information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.64,-358.5,4.04,0.0,,200.71,193.35,,,Visualizer
moment,3.149,0.59,-358.5,4.02,0.0,,200.1,193.83,,,Visualizer
moment,3.374,0.51,-358.5,4.01,0.0,,198.89,194.25,,,Visualizer
moment,3.554,0.45,-358.5,4.03,0.0,,197.63,194.6,,,Visualizer
moment,3.734,0.39,-358.5,4.1,0.0,,196.24,194.58,,,Visualizer
moment,3.959,0.35,-358.5,4.14,0.0,,194.87,194.7,,,Visualizer
moment,4.184,0.3,-358.5,4.13,0.0,,193.5,194.66,,,Visualizer
moment,4.365,0.28,-358.5,4.06,0.0,,192.26,194.48,,,Visualizer
moment,4.589,0.3,-358.5,4.03,0.0,,191.25,194.28,,,Visualizer
moment,4.814,0.33,-358.5,3.99,0.0,,190.43,194.25,,,Visualizer
moment,4.994,0.37,-358.5,3.98,0.0,,189.77,194.01,,,Visualizer
moment,5.219,0.41,-358.5,4.0,0.0,,189.31,193.8,,,Visualizer
moment,5.402,0.49,-358.5,3.97,0.0,,189.42,193.62,,,Visualizer
moment,5.624,0.64,-358.5,3.96,0.0,,189.31,193.48,,,Visualizer
moment,5.849,0.74,-358.5,4.05,0.0,,189.49,193.22,,,Visualizer
moment,6.029,0.77,-358.5,4.01,0.0,,189.84,193.0,,,Visualizer
moment,6.299,0.81,-358.5,4.02,0.0,,189.96,192.91,,,Visualizer
moment,6.479,0.91,-358.5,4.0,0.0,,190.36,192.82,,,Visualizer
moment,6.662,1.04,-358.5,4.06,0.0,,190.72,192.78,,,Visualizer
moment,6.929,1.11,-358.5,4.08,0.0,,190.9,192.68,,,Visualizer
moment,7.109,1.22,-358.5,4.03,0.0,,191.19,192.71,,,Visualizer
moment,7.289,1.38,-358.5,3.96,0.0,,191.19,192.68,,,Visualizer
moment,7.559,1.56,-358.5,4.01,0.0,,191.08,192.49,,,Visualizer
moment,7.739,1.66,-358.5,4.01,0.0,,191.01,192.57,,,Visualizer
moment,7.964,1.75,-358.5,3.99,0.0,,190.9,192.59,,,Visualizer
moment,8.189,1.91,-358.5,3.94,0.0,,190.43,192.5,,,Visualizer
moment,8.369,2.06,-358.5,3.96,0.0,,189.89,192.46,,,Visualizer
moment,8.552,2.28,-358.5,3.95,0.0,,189.49,192.48,,,Visualizer
moment,8.774,2.53,-358.5,3.92,0.0,,189.25,192.42,,,Visualizer
moment,8.999,2.85,-358.5,3.87,0.0,,188.84,192.44,,,Visualizer
moment,9.179,3.29,-358.5,3.88,0.0,,188.31,192.37,,,Visualizer
moment,9.404,3.86,-358.5,3.81,0.0,,187.96,192.3,,,Visualizer
moment,9.584,4.59,-358.5,3.72,0.0,,187.49,192.21,,,Visualizer
moment,9.809,5.17,-358.5,3.46,0.0,,187.08,192.17,,,Visualizer
moment,9.99,5.52,-358.5,3.2,0.0,,186.79,192.05,,,Visualizer
moment,10.215,5.97,-358.5,2.96,0.0,,186.62,191.93,,,Visualizer
moment,10.439,6.43,-358.5,2.77,0.0,,186.32,191.87,,,Visualizer
moment,10.619,6.84,-358.5,2.58,0.0,,186.27,191.69,,,Visualizer
moment,10.844,7.22,-358.5,2.38,0.0,,186.15,191.51,,,Visualizer
moment,11.115,7.52,-358.5,2.19,0.0,,186.27,191.38,,,Visualizer
moment,11.249,7.79,-358.5,2.02,0.0,,186.03,191.35,,,Visualizer
moment,11.476,8.03,-358.5,1.84,0.0,,185.98,191.24,,,Visualizer
moment,11.654,8.19,-358.5,1.67,0.0,,186.15,191.25,,,Visualizer
moment,11.924,8.27,-358.5,1.53,0.0,,186.27,191.17,,,Visualizer
moment,12.104,8.34,-358.5,1.42,0.0,,186.03,191.06,,,Visualizer
moment,12.283,8.38,-358.5,1.35,0.0,,185.98,190.91,,,Visualizer
moment,12.554,8.5,-358.5,1.27,0.0,,186.03,190.86,,,Visualizer
moment,12.689,8.52,-358.5,1.21,0.0,,186.09,190.81,,,Visualizer
moment,12.962,8.53,-358.5,1.14,0.0,,186.15,190.68,,,Visualizer
moment,13.184,8.49,-358.5,1.12,0.0,,186.03,190.73,,,Visualizer
moment,13.319,8.56,-358.5,1.11,0.0,,186.21,190.73,,,Visualizer
moment,13.634,8.63,-358.5,1.1,0.0,,186.03,190.68,,,Visualizer
moment,13.814,8.54,-358.5,1.09,0.0,,186.32,190.66,,,Visualizer
moment,13.994,8.51,-358.5,1.09,0.0,,186.09,190.49,,,Visualizer
moment,14.219,8.59,-358.5,1.07,0.0,,186.21,190.48,,,Visualizer
moment,14.4,8.52,-358.5,1.07,0.0,,186.39,190.48,,,Visualizer
moment,14.628,8.5,-358.5,1.08,0.0,,186.21,190.51,,,Visualizer
moment,14.804,8.47,-358.5,1.1,0.0,,186.44,190.37,,,Visualizer
moment,14.984,8.57,-358.5,1.1,0.0,,186.44,190.38,,,Visualizer
moment,15.208,8.58,-358.5,1.13,0.0,,186.27,190.36,,,Visualizer
moment,15.434,8.54,-358.5,1.16,0.0,,186.39,190.31,,,Visualizer
moment,15.614,8.56,-358.5,1.16,0.0,,186.62,190.24,,,Visualizer
moment,15.839,8.5,-358.5,1.2,0.0,,186.62,190.11,,,Visualizer
moment,16.064,8.59,-358.5,1.23,0.0,,186.5,190.28,,,Visualizer
moment,16.243,8.6,-358.5,1.25,0.0,,186.67,190.08,,,Visualizer
moment,16.469,8.6,-358.5,1.23,0.0,,186.91,190.03,,,Visualizer
moment,16.649,8.6,-358.5,1.25,0.0,,187.14,190.12,,,Visualizer
moment,16.874,8.59,-358.5,1.3,0.0,,187.08,190.06,,,Visualizer
moment,17.099,8.64,-358.5,1.32,0.0,,187.38,189.88,,,Visualizer
moment,17.279,8.75,-358.5,1.34,0.0,,187.66,189.86,,,Visualizer
moment,17.549,8.66,-358.5,1.36,0.0,,187.61,189.87,,,Visualizer
moment,17.728,8.69,-358.5,1.38,0.0,,187.96,189.88,,,Visualizer
moment,17.909,8.71,-358.5,1.39,0.0,,188.26,189.89,,,Visualizer
moment,18.179,8.74,-358.5,1.38,0.0,,188.43,189.79,,,Visualizer
moment,18.314,8.65,-358.5,1.44,0.0,,188.61,189.7,,,Visualizer
moment,18.539,8.73,-358.5,1.42,0.0,,188.84,189.66,,,Visualizer
moment,18.809,8.68,-358.5,1.43,0.0,,189.01,189.64,,,Visualizer
moment,18.944,8.63,-358.5,1.46,0.0,,189.25,189.47,,,Visualizer
moment,19.168,8.66,-358.5,1.49,0.0,,189.54,189.43,,,Visualizer
moment,19.441,8.68,-358.5,1.51,0.0,,189.54,189.49,,,Visualizer
moment,19.573,8.65,-358.5,1.52,0.0,,189.72,189.45,,,Visualizer
moment,19.798,8.61,-358.5,1.53,0.0,,189.96,189.35,,,Visualizer
moment,20.024,8.55,-358.5,1.56,0.0,,190.07,189.36,,,Visualizer
moment,20.249,8.57,-358.5,1.59,0.0,,190.43,189.23,,,Visualizer
moment,20.429,8.6,-358.5,1.59,0.0,,190.43,189.18,,,Visualizer
moment,20.608,8.6,-358.5,1.58,0.0,,190.54,189.3,,,Visualizer
moment,20.833,8.54,-358.5,1.6,0.0,,190.72,189.24,,,Visualizer
moment,21.059,8.55,-358.5,1.59,0.0,,190.84,189.2,,,Visualizer
moment,21.24,8.46,-358.5,1.62,0.0,,190.96,189.23,,,Visualizer
moment,21.463,8.49,-358.5,1.61,0.0,,191.25,189.17,,,Visualizer
moment,21.688,8.49,-358.5,1.64,0.0,,191.19,189.27,,,Visualizer
moment,21.869,8.44,-358.5,1.64,0.0,,191.43,189.19,,,Visualizer
moment,22.093,8.45,-358.5,1.65,0.0,,191.48,189.06,,,Visualizer
moment,22.273,8.37,-358.5,1.66,0.0,,191.55,189.13,,,Visualizer
moment,22.498,8.35,-358.5,1.68,0.0,,191.72,189.08,,,Visualizer
moment,22.724,8.39,-358.5,1.7,0.0,,191.9,189.08,,,Visualizer
moment,22.903,8.39,-358.5,1.7,0.0,,192.14,189.2,,,Visualizer
moment,23.129,8.33,-358.5,1.72,0.0,,192.14,189.15,,,Visualizer
moment,23.354,8.24,-358.5,1.74,0.0,,192.26,189.07,,,Visualizer
moment,23.533,8.35,-358.5,1.73,0.0,,192.19,189.23,,,Visualizer
moment,23.804,8.24,-358.5,1.76,0.0,,192.38,189.13,,,Visualizer
moment,23.939,8.27,-358.5,1.79,0.0,,192.38,189.16,,,Visualizer
moment,24.163,8.27,-358.5,1.82,0.0,,192.43,189.14,,,Visualizer
moment,24.433,8.28,-358.5,1.83,0.0,,192.67,189.08,,,Visualizer
moment,24.614,8.27,-358.5,1.82,0.0,,192.55,189.18,,,Visualizer
moment,24.794,8.2,-358.5,1.85,0.0,,192.55,189.1,,,Visualizer
moment,25.063,8.23,-358.5,1.83,0.0,,192.49,189.1,,,Visualizer
moment,25.243,8.22,-358.5,1.85,0.0,,192.43,189.11,,,Visualizer
moment,25.468,8.16,-358.5,1.85,0.0,,192.43,189.08,,,Visualizer
moment,25.603,8.17,-358.5,1.85,0.0,,192.38,189.15,,,Visualizer
moment,25.873,8.11,-358.5,1.86,0.0,,192.43,189.17,,,Visualizer
moment,26.053,8.09,-358.5,1.85,0.0,,192.26,189.08,,,Visualizer
moment,26.234,8.13,-358.5,1.86,0.0,,192.67,189.19,,,Visualizer
moment,26.458,8.01,-358.5,1.88,0.0,,192.73,189.09,,,Visualizer
moment,26.684,8.06,-358.5,1.87,0.0,,192.79,189.18,,,Visualizer
moment,26.863,8.03,-358.5,1.9,0.0,,192.67,189.23,,,Visualizer
moment,27.088,8.01,-358.5,1.89,0.0,,192.97,189.14,,,Visualizer
moment,27.314,7.98,-358.5,1.9,0.0,,193.02,189.21,,,Visualizer
moment,27.493,7.98,-358.5,1.91,0.0,,192.79,189.17,,,Visualizer
moment,27.718,7.94,-358.5,1.94,0.0,,192.9,189.24,,,Visualizer
moment,27.9,7.95,-358.5,1.98,0.0,,192.67,189.09,,,Visualizer
moment,28.123,7.95,-358.5,1.96,0.0,,192.67,189.18,,,Visualizer
moment,28.348,7.91,-358.5,1.98,0.0,,192.79,189.27,,,Visualizer
moment,28.528,7.89,-358.5,1.99,0.0,,192.49,189.21,,,Visualizer
moment,28.798,7.9,-358.5,1.99,0.0,,192.55,189.3,,,Visualizer
moment,28.978,7.85,-358.5,1.99,0.0,,192.73,189.19,,,Visualizer
moment,29.158,7.84,-358.5,1.98,0.0,,192.61,189.22,,,Visualizer
moment,29.428,7.84,-358.5,1.98,0.0,,192.67,189.21,,,Visualizer
moment,29.563,7.8,-358.5,1.99,0.0,,192.73,189.23,,,Visualizer
moment,29.789,7.8,-358.5,2.01,0.0,,192.67,189.21,,,Visualizer
moment,30.058,7.79,-358.5,2.0,0.0,,192.97,189.25,,,Visualizer
moment,30.238,7.71,-358.5,2.02,0.0,,192.9,189.26,,,Visualizer
moment,30.418,7.71,-358.5,2.02,0.0,,193.02,189.24,,,Visualizer
moment,30.688,7.76,-358.5,2.03,0.0,,193.02,189.2,,,Visualizer
moment,30.869,7.65,-358.5,2.06,0.0,,192.9,189.17,,,Visualizer
moment,31.048,7.69,-358.5,2.06,0.0,,193.02,189.22,,,Visualizer
moment,31.229,7.65,-358.5,2.08,0.0,,192.79,189.27,,,Visualizer
moment,31.543,7.63,-358.5,2.11,0.0,,192.67,189.24,,,Visualizer
moment,31.678,7.62,-358.5,2.08,0.0,,192.85,189.21,,,Visualizer
moment,31.858,7.6,-358.5,2.1,0.0,,192.79,189.19,,,Visualizer
moment,32.083,7.55,-358.5,2.12,0.0,,192.61,189.21,,,Visualizer
moment,32.308,7.65,-358.5,2.13,0.0,,192.55,189.34,,,Visualizer
moment,32.489,7.57,-358.5,2.13,0.0,,192.43,189.14,,,Visualizer
