information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.374,2.33,5.39,0.8,0.45,,88.2,89.28,,,Visualizer
moment,8.598,2.63,5.68,1.32,0.62,,87.96,89.2,,,Visualizer
moment,8.819,3.06,5.68,1.78,0.5,,87.18,89.18,,,Visualizer
moment,9.001,3.57,5.93,1.99,0.54,,86.52,89.18,,,Visualizer
moment,9.224,4.0,5.96,2.06,0.57,,85.68,89.22,,,Visualizer
moment,9.403,4.35,6.14,2.03,0.61,,84.83,89.27,,,Visualizer
moment,9.634,4.53,6.32,2.01,0.64,,84.18,89.23,,,Visualizer
moment,9.855,4.75,6.76,1.87,1.07,,83.6,89.26,,,Visualizer
moment,10.038,4.89,6.9,1.84,1.18,,83.28,89.17,,,Visualizer
moment,10.259,5.0,7.23,1.82,1.25,,83.12,89.1,,,Visualizer
moment,10.484,5.07,7.46,1.75,1.46,,82.92,89.06,,,Visualizer
moment,10.665,5.14,7.88,1.81,1.49,,82.92,89.06,,,Visualizer
moment,10.889,5.23,8.19,1.81,1.43,,82.86,88.95,,,Visualizer
moment,11.072,5.3,8.65,1.86,1.66,,82.95,88.86,,,Visualizer
moment,11.296,5.35,9.05,1.9,1.82,,83.05,88.83,,,Visualizer
moment,11.473,5.36,9.48,1.91,1.89,,83.08,88.74,,,Visualizer
moment,11.699,5.33,9.87,2.0,1.99,,83.21,88.57,,,Visualizer
moment,11.927,5.33,10.36,2.09,2.17,,83.34,88.52,,,Visualizer
moment,12.149,5.36,10.8,2.09,2.15,,83.18,88.42,,,Visualizer
moment,12.339,5.33,11.26,2.16,2.21,,83.21,88.35,,,Visualizer
moment,12.565,5.32,11.83,2.25,2.35,,83.12,88.18,,,Visualizer
moment,12.735,5.32,12.27,2.33,2.4,,83.05,88.13,,,Visualizer
moment,12.959,5.26,12.83,2.4,2.47,,83.05,88.1,,,Visualizer
moment,13.183,5.21,13.36,2.44,2.56,,83.02,87.96,,,Visualizer
moment,13.376,5.19,14.17,2.5,2.63,,82.82,87.83,,,Visualizer
moment,13.589,5.18,14.47,2.57,2.65,,82.79,87.79,,,Visualizer
moment,13.815,5.17,15.02,2.59,2.76,,82.7,87.64,,,Visualizer
moment,14.005,5.09,15.61,2.63,2.79,,82.66,87.54,,,Visualizer
moment,14.226,5.08,16.2,2.64,2.85,,82.6,87.47,,,Visualizer
moment,14.402,5.06,16.84,2.69,2.93,,82.5,87.39,,,Visualizer
moment,14.629,5.01,17.36,2.7,2.9,,82.47,87.36,,,Visualizer
moment,14.863,4.97,18.28,2.73,2.99,,82.54,87.18,,,Visualizer
moment,15.03,5.01,18.87,2.71,2.95,,82.54,87.06,,,Visualizer
moment,15.265,4.95,19.16,2.72,2.97,,82.54,87.03,,,Visualizer
moment,15.488,4.92,19.98,2.7,2.9,,82.57,86.99,,,Visualizer
moment,15.661,4.91,20.56,2.73,2.91,,82.41,86.83,,,Visualizer
moment,15.898,4.89,21.14,2.76,2.87,,82.54,86.74,,,Visualizer
moment,16.062,4.88,21.67,2.74,2.81,,82.41,86.66,,,Visualizer
moment,16.287,4.88,21.97,2.76,2.82,,82.41,86.57,,,Visualizer
moment,16.514,4.84,22.85,2.73,2.88,,82.38,86.51,,,Visualizer
moment,16.699,4.84,23.43,2.75,2.88,,82.38,86.42,,,Visualizer
moment,16.918,4.88,23.92,2.76,2.79,,82.34,86.34,,,Visualizer
moment,17.145,4.88,24.51,2.79,2.85,,82.34,86.24,,,Visualizer
moment,17.328,4.89,25.12,2.8,2.88,,82.28,86.18,,,Visualizer
moment,17.549,4.86,25.68,2.73,2.84,,82.34,86.17,,,Visualizer
moment,17.728,4.83,26.28,2.79,2.86,,82.41,86.07,,,Visualizer
moment,17.964,4.88,26.82,2.76,2.91,,82.34,86.0,,,Visualizer
moment,18.178,4.84,27.33,2.76,2.83,,82.34,85.94,,,Visualizer
moment,18.368,4.83,27.91,2.76,2.8,,82.34,85.86,,,Visualizer
moment,18.588,4.84,28.41,2.77,2.73,,82.47,85.78,,,Visualizer
moment,18.809,4.84,28.92,2.7,2.64,,82.44,85.75,,,Visualizer
moment,18.997,4.83,29.8,2.7,2.72,,82.38,85.75,,,Visualizer
moment,19.214,4.86,30.08,2.75,2.76,,82.44,85.69,,,Visualizer
moment,19.401,4.88,30.92,2.72,2.76,,82.57,85.69,,,Visualizer
moment,19.624,4.84,31.18,2.73,2.77,,82.66,85.64,,,Visualizer
moment,19.844,4.85,32.04,2.75,2.8,,82.63,85.54,,,Visualizer
moment,20.036,4.85,32.58,2.73,2.78,,82.63,85.48,,,Visualizer
moment,20.257,4.87,33.1,2.69,2.73,,82.57,85.51,,,Visualizer
moment,20.48,4.85,33.61,2.74,2.69,,82.57,85.41,,,Visualizer
moment,20.664,4.89,34.2,2.73,2.77,,82.73,85.43,,,Visualizer
moment,20.883,4.88,34.68,2.73,2.64,,82.63,85.37,,,Visualizer
moment,21.058,4.85,35.23,2.74,2.65,,82.5,85.38,,,Visualizer
moment,21.378,4.84,35.47,2.74,2.65,,82.63,85.39,,,Visualizer
moment,21.511,4.88,36.34,2.72,2.73,,82.5,85.37,,,Visualizer
moment,21.687,4.86,36.88,2.73,2.68,,82.6,85.28,,,Visualizer
moment,21.918,4.84,37.36,2.73,2.68,,82.54,85.25,,,Visualizer
moment,22.152,4.86,37.89,2.77,2.66,,82.47,85.17,,,Visualizer
moment,22.32,4.86,38.43,2.76,2.68,,82.5,85.27,,,Visualizer
moment,22.547,4.86,38.99,2.75,2.65,,82.54,85.13,,,Visualizer
moment,22.773,4.86,39.52,2.75,2.64,,82.47,85.16,,,Visualizer
moment,22.994,4.83,40.06,2.72,2.7,,82.44,85.17,,,Visualizer
moment,23.174,4.83,40.88,2.7,2.7,,82.44,85.08,,,Visualizer
moment,23.354,4.87,41.14,2.72,2.71,,82.38,85.06,,,Visualizer
moment,23.594,4.88,41.63,2.7,2.64,,82.41,84.99,,,Visualizer
