information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,1.98,0.0,2.52,0.0,,87.72,88.04,,,Visualizer
moment,9.583,2.27,0.0,2.52,0.0,,87.76,88.0,,,Visualizer
moment,9.763,2.53,0.1,2.53,0.1,,87.69,87.99,,,Visualizer
moment,9.988,2.85,0.1,2.54,0.1,,87.62,88.0,,,Visualizer
moment,10.258,3.31,0.2,2.57,0.2,,87.53,87.98,,,Visualizer
moment,10.528,3.8,0.3,2.59,0.3,,87.43,88.02,,,Visualizer
moment,10.753,4.39,0.4,2.51,0.3,,87.27,87.95,,,Visualizer
moment,11.023,4.9,0.8,2.37,0.7,,87.04,87.88,,,Visualizer
moment,11.248,5.13,1.0,2.21,0.8,,87.11,87.88,,,Visualizer
moment,11.473,5.44,1.2,2.13,0.9,,87.07,87.96,,,Visualizer
moment,11.833,5.81,1.8,2.05,1.31,,86.91,87.89,,,Visualizer
moment,12.013,6.18,2.0,2.0,1.21,,86.71,87.88,,,Visualizer
moment,12.238,6.56,2.4,1.91,1.41,,86.78,87.8,,,Visualizer
moment,12.463,6.81,2.7,1.82,1.51,,86.59,87.76,,,Visualizer
moment,12.779,7.07,3.2,1.73,1.41,,86.62,87.74,,,Visualizer
moment,13.003,7.24,3.5,1.71,1.51,,86.52,87.68,,,Visualizer
moment,13.273,7.42,3.8,1.63,1.21,,86.46,87.64,,,Visualizer
moment,13.498,7.58,4.2,1.55,1.41,,86.26,87.62,,,Visualizer
moment,13.723,7.64,4.4,1.56,1.41,,86.39,87.65,,,Visualizer
moment,13.993,7.73,4.8,1.48,1.31,,86.33,87.6,,,Visualizer
moment,14.218,7.66,5.1,1.48,1.41,,86.26,87.51,,,Visualizer
moment,14.488,7.75,5.3,1.43,1.31,,86.2,87.52,,,Visualizer
moment,14.713,7.68,5.8,1.48,1.41,,86.29,87.53,,,Visualizer
moment,15.028,7.87,6.2,1.43,1.41,,86.16,87.53,,,Visualizer
moment,15.253,7.73,6.5,1.48,1.41,,86.2,87.45,,,Visualizer
moment,15.525,7.88,6.9,1.46,1.41,,86.13,87.42,,,Visualizer
moment,15.748,7.83,7.2,1.52,1.41,,86.16,87.34,,,Visualizer
moment,16.018,7.91,7.7,1.51,1.51,,86.1,87.4,,,Visualizer
moment,16.243,7.92,8.0,1.54,1.51,,86.13,87.37,,,Visualizer
moment,16.468,7.89,8.3,1.55,1.51,,86.16,87.29,,,Visualizer
moment,16.738,7.93,8.8,1.59,1.61,,86.29,87.33,,,Visualizer
moment,16.963,8.01,9.1,1.56,1.61,,86.33,87.23,,,Visualizer
moment,17.278,7.91,9.8,1.63,1.71,,86.39,87.19,,,Visualizer
moment,17.458,7.98,10.0,1.6,1.71,,86.59,87.15,,,Visualizer
moment,17.773,7.93,10.6,1.68,1.61,,86.68,87.13,,,Visualizer
moment,17.998,8.01,11.0,1.68,1.71,,86.75,87.14,,,Visualizer
moment,18.27,7.97,11.5,1.65,1.71,,87.01,87.04,,,Visualizer
moment,18.494,7.93,11.9,1.68,1.81,,87.14,87.06,,,Visualizer
moment,18.718,8.02,12.2,1.74,1.81,,87.27,87.04,,,Visualizer
moment,18.99,7.99,12.6,1.73,1.81,,87.46,87.04,,,Visualizer
moment,19.213,8.02,13.2,1.75,1.91,,87.72,87.05,,,Visualizer
moment,19.528,8.0,13.7,1.77,1.81,,87.79,87.01,,,Visualizer
moment,19.708,7.97,14.1,1.82,1.91,,87.92,87.01,,,Visualizer
moment,19.979,8.01,14.7,1.82,1.91,,88.15,86.97,,,Visualizer
moment,20.247,8.02,15.0,1.81,1.81,,88.41,87.0,,,Visualizer
moment,20.473,8.01,15.6,1.81,1.91,,88.51,87.03,,,Visualizer
moment,20.744,7.99,16.0,1.85,1.91,,88.64,86.96,,,Visualizer
moment,20.97,7.97,16.6,1.88,1.91,,88.64,87.01,,,Visualizer
moment,21.238,8.04,17.0,1.88,2.01,,88.87,87.05,,,Visualizer
moment,21.463,8.0,17.6,1.89,2.01,,88.93,87.01,,,Visualizer
moment,21.778,8.0,18.2,1.87,2.01,,89.03,87.03,,,Visualizer
moment,21.958,7.93,18.5,1.9,1.91,,89.26,87.09,,,Visualizer
moment,22.228,7.94,18.9,1.87,1.91,,89.36,87.03,,,Visualizer
moment,22.456,7.9,19.5,1.87,1.91,,89.49,87.03,,,Visualizer
moment,22.768,7.89,20.1,1.87,1.91,,89.56,87.1,,,Visualizer
moment,22.992,7.85,20.5,1.87,2.01,,89.49,87.12,,,Visualizer
moment,23.218,7.86,20.9,1.87,2.01,,89.56,87.09,,,Visualizer
moment,23.488,7.8,21.5,1.88,2.01,,89.66,87.18,,,Visualizer
moment,23.713,7.78,21.9,1.87,2.01,,89.69,87.19,,,Visualizer
moment,24.027,7.76,22.5,1.85,2.01,,89.76,87.2,,,Visualizer
moment,24.207,7.64,22.9,1.92,2.01,,89.76,87.21,,,Visualizer
moment,24.478,7.77,23.5,1.87,2.01,,89.76,87.24,,,Visualizer
moment,24.703,7.62,23.9,1.85,2.01,,89.82,87.28,,,Visualizer
moment,25.018,7.54,24.5,1.86,2.01,,89.89,87.34,,,Visualizer
moment,25.243,7.59,24.9,1.88,2.01,,89.82,87.32,,,Visualizer
moment,25.467,7.56,25.5,1.88,2.01,,89.89,87.32,,,Visualizer
moment,25.737,7.51,25.9,1.89,2.01,,89.92,87.32,,,Visualizer
moment,25.962,7.48,26.5,1.88,2.01,,89.86,87.33,,,Visualizer
moment,26.234,7.4,26.9,1.89,2.01,,89.89,87.32,,,Visualizer
moment,26.458,7.42,27.5,1.88,2.01,,89.86,87.4,,,Visualizer
moment,26.727,7.35,27.8,1.85,1.91,,89.86,87.43,,,Visualizer
moment,26.952,7.31,28.3,1.85,2.01,,89.95,87.39,,,Visualizer
moment,27.267,7.29,29.0,1.86,1.91,,89.92,87.37,,,Visualizer
moment,27.448,7.28,29.2,1.82,1.91,,89.95,87.39,,,Visualizer
moment,27.718,7.16,29.8,1.88,2.01,,89.95,87.46,,,Visualizer
