information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,6.78,0.9,1.67,0.85,,90.29,91.44,,,Visualizer
moment,9.583,7.14,1.2,1.48,1.13,,90.32,91.46,,,Visualizer
moment,9.808,7.36,1.6,1.37,0.94,,90.29,91.44,,,Visualizer
moment,10.078,7.59,1.6,1.25,0.75,,90.02,91.35,,,Visualizer
moment,10.303,7.74,1.9,1.18,1.03,,90.09,91.34,,,Visualizer
moment,10.529,7.88,2.1,1.09,0.85,,90.12,91.35,,,Visualizer
moment,10.798,8.01,2.1,1.03,0.85,,89.92,91.21,,,Visualizer
moment,11.068,8.07,2.5,0.95,0.85,,89.95,91.23,,,Visualizer
moment,11.294,8.02,2.4,0.93,0.66,,89.95,91.19,,,Visualizer
moment,11.518,8.09,2.5,0.91,0.56,,89.89,91.14,,,Visualizer
moment,11.833,8.08,2.8,0.88,0.66,,89.79,91.14,,,Visualizer
moment,12.014,8.11,3.3,0.9,0.75,,89.72,91.12,,,Visualizer
moment,12.328,8.08,3.3,0.94,0.85,,89.62,91.12,,,Visualizer
moment,12.643,8.18,3.8,0.96,0.94,,89.55,91.1,,,Visualizer
moment,12.823,8.18,4.1,0.97,1.03,,89.55,91.01,,,Visualizer
moment,13.14,8.15,4.2,1.02,1.03,,89.55,90.98,,,Visualizer
moment,13.321,8.2,4.5,1.06,1.13,,89.55,90.93,,,Visualizer
moment,13.544,8.18,4.9,1.12,1.03,,89.52,90.88,,,Visualizer
moment,13.768,8.21,5.2,1.14,1.31,,89.42,90.96,,,Visualizer
moment,14.128,8.17,5.4,1.21,1.31,,89.49,90.92,,,Visualizer
moment,14.264,8.25,6.0,1.25,1.5,,89.52,90.84,,,Visualizer
moment,14.579,8.24,6.2,1.29,1.31,,89.59,90.82,,,Visualizer
moment,14.893,8.19,6.9,1.37,1.6,,89.65,90.76,,,Visualizer
moment,15.028,8.21,7.5,1.44,1.78,,89.69,90.74,,,Visualizer
moment,15.298,8.19,7.6,1.51,1.69,,90.02,90.72,,,Visualizer
moment,15.568,8.18,8.0,1.58,1.69,,90.12,90.63,,,Visualizer
moment,15.793,8.18,8.5,1.68,1.69,,90.52,90.63,,,Visualizer
moment,16.018,8.17,8.9,1.76,1.88,,90.65,90.59,,,Visualizer
moment,16.333,8.19,9.4,1.83,1.78,,91.15,90.54,,,Visualizer
moment,16.513,8.17,10.2,1.9,2.07,,91.35,90.48,,,Visualizer
moment,16.831,8.21,10.7,1.94,2.25,,91.82,90.52,,,Visualizer
moment,17.143,8.17,11.3,2.01,2.25,,92.02,90.47,,,Visualizer
moment,17.323,8.19,12.4,2.07,2.44,,92.43,90.41,,,Visualizer
moment,17.548,8.2,12.9,2.15,2.54,,92.66,90.39,,,Visualizer
moment,17.818,8.18,13.3,2.26,2.44,,92.93,90.48,,,Visualizer
moment,18.043,8.19,14.2,2.35,2.72,,92.93,90.46,,,Visualizer
moment,18.268,8.19,14.9,2.37,2.82,,93.14,90.45,,,Visualizer
moment,18.583,8.11,15.5,2.42,2.91,,93.27,90.48,,,Visualizer
moment,18.808,8.09,16.4,2.48,2.91,,93.44,90.55,,,Visualizer
moment,19.078,8.07,17.1,2.53,2.91,,93.51,90.59,,,Visualizer
moment,19.393,8.08,18.0,2.57,2.91,,93.54,90.59,,,Visualizer
moment,19.573,8.09,18.9,2.62,3.1,,93.64,90.68,,,Visualizer
moment,19.798,8.08,19.7,2.65,3.1,,93.81,90.64,,,Visualizer
moment,20.068,8.07,20.0,2.69,3.19,,93.71,90.74,,,Visualizer
moment,20.293,8.04,21.1,2.72,3.1,,93.78,90.79,,,Visualizer
moment,20.518,8.02,21.8,2.75,3.29,,93.91,90.85,,,Visualizer
moment,20.833,8.01,22.5,2.78,3.38,,93.78,90.89,,,Visualizer
moment,21.013,7.93,23.8,2.83,3.19,,93.71,90.86,,,Visualizer
moment,21.328,7.92,24.3,2.88,3.29,,93.71,90.91,,,Visualizer
moment,21.553,7.87,25.4,2.93,3.38,,93.78,91.01,,,Visualizer
moment,21.823,7.98,26.1,2.94,3.38,,93.78,90.98,,,Visualizer
moment,22.048,7.96,27.2,2.95,3.48,,93.57,91.0,,,Visualizer
moment,22.363,7.86,27.9,2.99,3.38,,93.54,91.04,,,Visualizer
moment,22.544,7.9,28.5,3.01,3.19,,93.54,91.08,,,Visualizer
