information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.686,3.05,1.36,0.3,0.02,,86.97,88.76,,,Visualizer
moment,12.911,2.98,1.22,0.34,-0.19,,86.91,88.68,,,Visualizer
moment,13.181,2.99,1.39,0.36,0.02,,86.88,88.7,,,Visualizer
moment,13.406,3.04,1.47,0.32,0.08,,86.74,88.61,,,Visualizer
moment,13.676,2.97,1.37,0.36,0.18,,86.71,88.57,,,Visualizer
moment,13.901,3.04,1.24,0.37,-0.24,,86.68,88.61,,,Visualizer
moment,14.171,3.09,1.28,0.49,-0.12,,86.64,88.6,,,Visualizer
moment,14.396,3.46,1.41,0.75,-0.06,,86.32,88.54,,,Visualizer
moment,14.666,4.06,1.6,1.08,0.24,,85.83,88.56,,,Visualizer
moment,14.891,4.8,1.44,1.34,0.34,,85.34,88.57,,,Visualizer
moment,15.161,5.59,1.81,1.5,0.17,,84.99,88.56,,,Visualizer
moment,15.386,6.38,1.56,1.51,0.16,,84.73,88.54,,,Visualizer
moment,15.656,6.95,2.28,1.49,0.72,,84.63,88.4,,,Visualizer
moment,15.926,7.42,1.71,1.38,0.28,,84.73,88.4,,,Visualizer
moment,16.151,7.7,2.46,1.29,0.55,,84.89,88.36,,,Visualizer
moment,16.421,7.99,1.84,1.21,-0.32,,85.12,88.31,,,Visualizer
moment,16.646,8.31,2.31,1.12,-0.07,,85.34,88.27,,,Visualizer
moment,16.916,8.37,2.49,1.04,0.82,,85.64,88.22,,,Visualizer
moment,17.141,8.53,2.2,0.98,-0.27,,86.03,88.19,,,Visualizer
moment,17.411,8.68,2.9,0.9,1.11,,86.16,88.2,,,Visualizer
moment,17.637,8.69,2.48,0.91,0.18,,86.58,88.15,,,Visualizer
moment,17.906,8.85,2.87,0.85,0.39,,86.84,88.14,,,Visualizer
moment,18.131,8.88,3.12,0.83,0.97,,87.3,88.09,,,Visualizer
moment,18.401,8.81,4.4,0.83,1.58,,87.46,88.1,,,Visualizer
moment,18.626,8.94,3.52,0.83,1.09,,87.86,88.02,,,Visualizer
moment,18.896,8.94,3.59,0.82,0.76,,88.18,87.96,,,Visualizer
moment,19.166,8.89,4.22,0.83,0.43,,88.45,87.94,,,Visualizer
moment,19.391,8.98,4.52,0.81,0.48,,88.75,87.95,,,Visualizer
moment,19.661,8.97,4.96,0.82,1.39,,88.88,87.98,,,Visualizer
moment,19.885,8.97,4.92,0.87,1.18,,89.18,87.97,,,Visualizer
moment,20.156,9.02,5.27,0.85,1.1,,89.27,87.94,,,Visualizer
moment,20.426,8.97,5.55,0.82,0.81,,89.44,87.93,,,Visualizer
moment,20.651,8.93,5.95,0.87,1.38,,89.64,87.92,,,Visualizer
moment,20.876,9.0,5.59,0.9,0.7,,89.67,87.93,,,Visualizer
moment,21.146,9.01,5.32,0.92,-0.25,,89.7,87.92,,,Visualizer
moment,21.371,8.98,6.06,0.93,0.54,,89.74,87.98,,,Visualizer
moment,21.641,9.04,6.73,0.91,0.82,,89.8,87.93,,,Visualizer
moment,21.866,8.97,7.14,0.91,1.63,,89.84,87.91,,,Visualizer
moment,22.136,8.99,7.47,0.95,2.04,,89.87,87.97,,,Visualizer
moment,22.406,9.11,7.21,1.0,1.21,,89.84,87.96,,,Visualizer
moment,22.631,9.18,7.46,0.98,0.77,,89.9,87.99,,,Visualizer
moment,22.901,9.14,8.01,0.99,0.63,,89.84,87.99,,,Visualizer
moment,23.129,9.23,8.16,1.01,0.73,,89.97,87.96,,,Visualizer
moment,23.396,9.18,8.94,1.03,1.54,,90.2,87.92,,,Visualizer
moment,23.621,9.24,8.77,1.02,1.02,,90.17,88.04,,,Visualizer
moment,23.891,9.2,8.96,1.04,1.0,,90.27,88.04,,,Visualizer
moment,24.115,9.18,9.08,1.07,0.97,,90.37,88.07,,,Visualizer
moment,24.386,9.24,9.47,1.06,0.56,,90.43,88.04,,,Visualizer
moment,24.61,9.15,9.86,1.08,1.15,,90.6,88.06,,,Visualizer
moment,24.881,9.15,10.64,1.11,1.77,,90.63,88.08,,,Visualizer
moment,25.106,9.14,10.95,1.09,1.97,,90.77,88.13,,,Visualizer
moment,25.376,9.09,11.15,1.1,1.52,,90.77,88.15,,,Visualizer
moment,25.645,9.09,11.61,1.13,1.05,,90.97,88.18,,,Visualizer
moment,25.87,9.09,11.83,1.11,1.22,,90.9,88.18,,,Visualizer
moment,26.14,9.01,11.89,1.08,0.73,,91.14,88.16,,,Visualizer
moment,26.365,8.94,12.02,1.07,0.91,,91.17,88.15,,,Visualizer
moment,26.637,8.99,12.54,1.07,0.98,,91.3,88.26,,,Visualizer
moment,26.861,8.96,12.89,1.1,1.08,,91.2,88.21,,,Visualizer
moment,27.131,8.92,13.46,1.15,1.38,,91.3,88.22,,,Visualizer
moment,27.355,8.96,13.69,1.15,1.76,,91.2,88.34,,,Visualizer
moment,27.626,8.89,13.93,1.19,1.46,,91.3,88.36,,,Visualizer
moment,27.851,8.88,14.67,1.21,1.87,,91.14,88.37,,,Visualizer
moment,28.12,8.82,14.78,1.23,1.39,,91.2,88.38,,,Visualizer
moment,28.346,8.85,14.71,1.23,1.07,,90.97,88.33,,,Visualizer
moment,28.616,8.73,15.37,1.23,1.51,,90.93,88.4,,,Visualizer
moment,28.888,8.73,15.83,1.24,1.08,,90.73,88.4,,,Visualizer
moment,29.11,8.74,15.65,1.27,1.17,,90.57,88.42,,,Visualizer
moment,29.382,8.71,16.09,1.25,1.25,,90.43,88.51,,,Visualizer
moment,29.606,8.64,16.44,1.27,1.13,,90.37,88.49,,,Visualizer
moment,29.875,8.62,16.82,1.28,1.04,,90.3,88.63,,,Visualizer
moment,30.1,8.63,17.25,1.24,1.68,,90.27,88.55,,,Visualizer
moment,30.37,8.53,17.82,1.28,1.44,,90.27,88.47,,,Visualizer
moment,30.596,8.56,18.09,1.29,1.64,,90.23,88.58,,,Visualizer
moment,30.865,8.51,18.4,1.29,1.66,,90.2,88.59,,,Visualizer
moment,31.09,8.52,18.93,1.28,1.75,,90.27,88.59,,,Visualizer
moment,31.361,8.44,19.49,1.3,1.76,,90.5,88.65,,,Visualizer
moment,31.585,8.42,19.5,1.3,1.48,,90.47,88.58,,,Visualizer
moment,31.855,8.4,19.8,1.28,1.44,,90.47,88.64,,,Visualizer
moment,32.126,8.39,20.17,1.29,0.99,,90.54,88.66,,,Visualizer
moment,32.35,8.32,20.36,1.3,0.91,,90.37,88.67,,,Visualizer
moment,32.62,8.33,20.79,1.31,1.13,,90.54,88.66,,,Visualizer
moment,32.845,8.3,21.32,1.32,1.78,,90.4,88.62,,,Visualizer
moment,33.116,8.25,21.7,1.3,1.69,,90.3,88.61,,,Visualizer
moment,33.34,8.21,21.83,1.33,1.55,,90.3,88.62,,,Visualizer
moment,33.61,8.21,22.13,1.33,1.41,,90.2,88.68,,,Visualizer
moment,33.835,8.19,22.57,1.32,1.0,,89.97,88.68,,,Visualizer
moment,34.117,8.18,22.96,1.31,1.33,,90.0,88.73,,,Visualizer
moment,34.331,8.1,23.02,1.32,0.91,,89.74,88.72,,,Visualizer
moment,34.6,8.11,23.55,1.3,1.14,,89.67,88.65,,,Visualizer
moment,34.826,8.04,23.88,1.31,1.38,,89.5,88.72,,,Visualizer
moment,35.097,8.06,24.58,1.29,1.7,,89.47,88.72,,,Visualizer
moment,35.365,7.97,24.89,1.3,1.71,,89.34,88.69,,,Visualizer
moment,35.591,7.95,24.99,1.34,1.51,,89.14,88.71,,,Visualizer
moment,35.862,7.98,25.26,1.34,1.23,,89.07,88.67,,,Visualizer
moment,36.09,7.92,26.19,1.32,1.48,,88.91,88.68,,,Visualizer
moment,36.356,7.91,26.22,1.33,1.4,,88.75,88.78,,,Visualizer
moment,36.58,7.87,26.39,1.3,1.22,,88.68,88.64,,,Visualizer
moment,36.85,7.8,26.52,1.32,0.91,,88.52,88.67,,,Visualizer
moment,37.075,7.88,27.31,1.31,1.18,,88.45,88.64,,,Visualizer
moment,37.345,7.72,29.22,1.32,3.28,,88.45,88.66,,,Visualizer
moment,37.57,7.78,28.51,1.34,2.23,,88.22,88.64,,,Visualizer
moment,37.84,7.71,28.7,1.34,2.29,,88.22,88.6,,,Visualizer
moment,38.065,7.67,31.63,1.36,4.54,,88.25,88.57,,,Visualizer
