information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.78,6.04,3.1,3.18,0.75,,86.5,87.66,,,Visualizer
moment,8.038,6.33,3.5,2.85,0.85,,86.44,87.55,,,Visualizer
moment,8.263,6.42,4.2,2.54,1.02,,86.47,87.56,,,Visualizer
moment,8.534,6.4,4.6,2.29,1.12,,86.34,87.5,,,Visualizer
moment,8.765,6.4,5.0,2.04,1.21,,86.27,87.4,,,Visualizer
moment,9.028,6.32,5.4,1.85,1.31,,86.14,87.39,,,Visualizer
moment,9.261,6.25,5.9,1.71,1.43,,86.02,87.31,,,Visualizer
moment,9.523,6.07,6.3,1.61,1.53,,85.75,87.28,,,Visualizer
moment,9.748,6.02,6.9,1.5,1.68,,85.66,87.24,,,Visualizer
moment,10.019,6.0,7.2,1.42,1.75,,85.62,87.22,,,Visualizer
moment,10.29,5.85,7.6,1.37,1.85,,85.36,87.25,,,Visualizer
moment,10.513,5.75,8.1,1.31,1.94,,85.11,87.14,,,Visualizer
moment,10.783,5.64,8.5,1.29,1.99,,85.3,87.14,,,Visualizer
moment,11.01,5.52,8.9,1.27,1.99,,85.17,87.13,,,Visualizer
moment,11.278,5.41,9.4,1.23,1.92,,85.07,87.12,,,Visualizer
moment,11.503,5.21,9.8,1.24,1.87,,84.94,87.01,,,Visualizer
moment,11.774,5.13,10.2,1.18,1.87,,84.97,86.93,,,Visualizer
moment,11.998,4.92,10.7,1.21,1.8,,84.88,86.97,,,Visualizer
moment,12.269,4.85,11.1,1.16,1.8,,84.78,86.96,,,Visualizer
moment,12.557,4.67,11.5,1.19,1.77,,84.71,86.91,,,Visualizer
moment,12.764,4.64,12.1,1.14,1.82,,84.75,86.92,,,Visualizer
moment,13.034,4.49,12.4,1.19,1.75,,84.91,86.95,,,Visualizer
moment,13.259,4.44,13.0,1.14,1.75,,84.81,86.87,,,Visualizer
moment,13.53,4.23,13.4,1.18,1.77,,84.75,86.86,,,Visualizer
moment,13.753,4.23,13.8,1.14,1.77,,84.91,86.9,,,Visualizer
moment,14.024,4.06,14.4,1.18,1.8,,84.91,86.79,,,Visualizer
moment,14.258,4.03,14.8,1.15,1.8,,84.88,86.66,,,Visualizer
moment,14.522,3.8,15.1,1.19,1.77,,85.04,86.68,,,Visualizer
moment,14.788,3.76,15.7,1.15,1.8,,85.04,86.65,,,Visualizer
moment,15.014,3.67,16.1,1.2,1.8,,85.2,86.68,,,Visualizer
moment,15.283,3.66,16.5,1.14,1.8,,85.27,86.62,,,Visualizer
moment,15.508,3.53,17.0,1.19,1.8,,85.33,86.62,,,Visualizer
moment,15.778,3.55,17.4,1.14,1.8,,85.49,86.65,,,Visualizer
moment,16.003,3.41,18.0,1.19,1.8,,85.56,86.56,,,Visualizer
moment,16.274,3.36,18.4,1.15,1.82,,85.82,86.55,,,Visualizer
moment,16.499,3.25,18.8,1.18,1.82,,85.85,86.55,,,Visualizer
moment,16.768,3.28,19.1,1.14,1.8,,85.95,86.59,,,Visualizer
moment,17.038,3.18,19.7,1.2,1.8,,86.05,86.5,,,Visualizer
moment,17.263,3.23,20.0,1.17,1.8,,86.27,86.48,,,Visualizer
moment,17.533,3.23,20.6,1.2,1.8,,86.34,86.51,,,Visualizer
moment,17.758,3.14,20.9,1.14,1.77,,86.54,86.4,,,Visualizer
moment,18.028,3.04,21.3,1.19,1.77,,86.6,86.45,,,Visualizer
moment,18.253,3.13,21.9,1.14,1.77,,86.7,86.51,,,Visualizer
moment,18.567,3.07,22.2,1.2,1.75,,86.83,86.44,,,Visualizer
moment,18.748,3.07,22.7,1.16,1.75,,87.02,86.44,,,Visualizer
moment,19.019,2.96,23.1,1.2,1.75,,87.12,86.47,,,Visualizer
moment,19.244,2.94,23.4,1.17,1.73,,87.25,86.5,,,Visualizer
moment,19.528,2.97,23.8,1.18,1.72,,87.25,86.43,,,Visualizer
moment,19.788,2.99,24.4,1.14,1.75,,87.48,86.48,,,Visualizer
moment,20.02,2.93,24.7,1.17,1.72,,87.71,86.44,,,Visualizer
moment,20.278,2.97,25.2,1.17,1.7,,87.75,86.43,,,Visualizer
moment,20.515,2.94,25.6,1.17,1.7,,88.01,86.48,,,Visualizer
moment,20.773,2.88,25.9,1.18,1.7,,87.94,86.51,,,Visualizer
moment,21.002,2.86,26.5,1.17,1.7,,88.17,86.49,,,Visualizer
moment,21.269,2.87,26.8,1.21,1.7,,88.11,86.44,,,Visualizer
moment,21.499,2.88,27.2,1.18,1.7,,88.4,86.51,,,Visualizer
moment,21.767,2.82,27.5,1.21,1.68,,88.4,86.55,,,Visualizer
moment,22.034,2.89,28.0,1.19,1.68,,88.57,86.49,,,Visualizer
moment,22.257,2.82,28.5,1.21,1.65,,88.54,86.5,,,Visualizer
moment,22.54,2.8,28.9,1.18,1.7,,88.67,86.57,,,Visualizer
moment,22.752,2.82,29.2,1.19,1.65,,88.7,86.56,,,Visualizer
moment,23.023,2.83,29.6,1.18,1.68,,88.83,86.62,,,Visualizer
moment,23.252,2.76,30.1,1.2,1.65,,89.0,86.55,,,Visualizer
moment,23.523,2.79,30.4,1.18,1.65,,89.06,86.56,,,Visualizer
moment,23.752,2.82,31.0,1.2,1.65,,89.09,86.63,,,Visualizer
moment,24.017,2.83,31.1,1.19,1.63,,89.13,86.61,,,Visualizer
moment,24.282,2.8,31.6,1.23,1.63,,89.16,86.67,,,Visualizer
moment,24.508,2.83,32.1,1.17,1.63,,89.16,86.68,,,Visualizer
moment,24.779,2.77,32.5,1.21,1.63,,89.39,86.74,,,Visualizer
moment,25.008,2.84,32.8,1.16,1.63,,89.26,86.71,,,Visualizer
moment,25.273,2.75,33.2,1.22,1.63,,89.46,86.69,,,Visualizer
moment,25.502,2.76,33.7,1.17,1.63,,89.56,86.74,,,Visualizer
moment,25.768,2.76,34.0,1.23,1.63,,89.52,86.75,,,Visualizer
moment,25.998,2.86,34.5,1.17,1.63,,89.56,86.75,,,Visualizer
