information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,2.1,1.9,6.28,0.45,,84.41,81.14,,,Visualizer
moment,6.029,2.18,2.1,6.23,0.5,,84.15,81.43,,,Visualizer
moment,6.299,2.36,2.8,6.26,0.67,,83.89,81.7,,,Visualizer
moment,6.524,2.54,4.2,6.25,1.0,,83.66,81.9,,,Visualizer
moment,6.795,2.84,5.0,6.14,1.19,,83.4,82.02,,,Visualizer
moment,7.019,3.08,5.4,6.09,1.29,,83.05,82.03,,,Visualizer
moment,7.289,3.4,7.2,5.97,1.72,,82.86,82.16,,,Visualizer
moment,7.514,3.57,7.7,5.91,1.84,,82.7,82.23,,,Visualizer
moment,7.784,3.75,9.2,5.82,2.19,,82.5,82.23,,,Visualizer
moment,8.054,4.08,10.2,5.73,2.43,,82.53,82.19,,,Visualizer
moment,8.285,4.23,11.8,5.66,2.79,,82.47,82.31,,,Visualizer
moment,8.551,4.21,12.7,5.28,2.96,,82.37,82.33,,,Visualizer
moment,8.774,3.77,13.7,4.6,3.15,,82.31,82.29,,,Visualizer
moment,9.044,3.27,15.0,3.85,3.41,,82.31,82.32,,,Visualizer
moment,9.269,2.85,15.8,3.15,3.55,,82.34,82.35,,,Visualizer
moment,9.538,2.49,16.3,2.55,3.62,,82.21,82.32,,,Visualizer
moment,9.81,2.25,17.1,2.02,3.72,,82.14,82.27,,,Visualizer
moment,10.033,2.09,17.5,1.82,3.72,,82.21,82.22,,,Visualizer
moment,10.303,2.2,17.9,1.92,3.7,,81.98,82.22,,,Visualizer
moment,10.529,2.42,18.2,2.3,3.67,,81.57,82.15,,,Visualizer
moment,10.798,2.69,18.6,2.81,3.43,,80.54,82.1,,,Visualizer
moment,11.024,3.06,19.1,3.36,3.36,,79.29,82.01,,,Visualizer
moment,11.294,3.42,19.6,3.74,3.27,,77.79,82.01,,,Visualizer
moment,11.519,3.64,20.6,4.03,3.19,,76.32,81.98,,,Visualizer
moment,11.789,3.9,21.7,4.2,3.1,,74.7,81.88,,,Visualizer
moment,12.014,4.08,22.1,4.23,3.08,,73.32,81.9,,,Visualizer
moment,12.284,4.07,23.4,4.21,3.03,,72.01,81.95,,,Visualizer
moment,12.553,4.08,24.6,4.11,2.96,,70.79,81.89,,,Visualizer
moment,12.779,4.08,25.0,4.04,2.93,,69.92,81.9,,,Visualizer
moment,13.048,4.09,26.3,3.93,2.88,,69.21,81.81,,,Visualizer
moment,13.273,4.09,27.1,3.86,2.88,,68.66,81.81,,,Visualizer
moment,13.544,4.11,28.3,3.83,2.91,,68.24,81.76,,,Visualizer
moment,13.813,4.15,29.1,3.79,2.96,,67.81,81.74,,,Visualizer
moment,14.038,4.19,29.8,3.78,3.03,,67.52,81.72,,,Visualizer
moment,14.264,4.25,30.6,3.79,3.12,,67.2,81.59,,,Visualizer
moment,14.533,4.27,31.7,3.81,3.27,,67.0,81.46,,,Visualizer
moment,14.803,4.3,32.5,3.77,3.39,,66.77,81.33,,,Visualizer
moment,15.028,4.27,33.8,3.78,3.58,,66.64,81.15,,,Visualizer
moment,15.298,4.31,34.5,3.79,3.62,,66.54,81.12,,,Visualizer
moment,15.523,4.36,35.3,3.84,3.67,,66.15,81.14,,,Visualizer
moment,15.798,4.49,36.4,3.81,3.7,,65.82,81.06,,,Visualizer
moment,16.019,4.38,37.3,3.78,3.72,,65.49,81.02,,,Visualizer
moment,16.292,4.37,38.0,3.78,3.7,,64.96,80.94,,,Visualizer
