information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,0.02,0.0,0.53,-1.0,,99.83,100.43,,,Visualizer
moment,11.024,0.02,0.0,0.41,-1.0,,99.68,100.45,,,Visualizer
moment,11.294,0.02,0.0,0.32,-1.0,,99.72,100.41,,,Visualizer
moment,11.519,0.01,0.0,0.25,-1.0,,99.47,100.42,,,Visualizer
moment,11.789,0.01,0.0,0.19,-1.0,,99.4,100.38,,,Visualizer
moment,12.015,0.01,0.0,0.15,-1.0,,99.37,100.26,,,Visualizer
moment,12.284,0.0,0.0,0.12,-1.0,,99.33,100.23,,,Visualizer
moment,12.509,0.01,0.0,0.09,-1.0,,99.26,100.36,,,Visualizer
moment,12.779,0.01,0.0,0.07,-1.0,,99.05,100.13,,,Visualizer
moment,13.004,0.01,0.0,0.06,-1.0,,99.01,100.0,,,Visualizer
moment,13.275,0.0,0.0,0.04,-1.0,,98.98,100.04,,,Visualizer
moment,13.499,0.0,0.0,0.03,-1.0,,98.87,100.06,,,Visualizer
moment,13.769,0.0,0.0,0.03,-1.0,,98.87,100.02,,,Visualizer
moment,14.039,0.0,0.0,0.02,-1.0,,98.91,99.99,,,Visualizer
moment,14.264,0.0,0.0,0.02,-1.0,,98.87,99.92,,,Visualizer
moment,14.534,0.0,0.0,0.01,-1.0,,98.84,99.82,,,Visualizer
moment,14.759,0.0,0.0,0.01,-1.0,,98.91,99.82,,,Visualizer
moment,15.029,0.0,0.0,0.01,-1.0,,98.77,99.7,,,Visualizer
moment,15.254,0.0,0.0,0.01,-1.0,,98.8,99.78,,,Visualizer
moment,15.524,0.0,0.0,0.0,-1.0,,98.73,99.63,,,Visualizer
moment,15.794,0.0,0.0,0.0,-1.0,,98.73,99.57,,,Visualizer
moment,16.019,0.0,0.0,0.0,-1.0,,98.73,99.63,,,Visualizer
moment,16.289,0.0,0.0,0.0,-1.0,,98.73,99.49,,,Visualizer
moment,16.514,0.0,0.0,0.0,-1.0,,98.7,99.52,,,Visualizer
moment,16.784,0.0,0.0,0.0,-1.0,,98.59,99.61,,,Visualizer
moment,17.009,0.0,0.0,0.0,-1.0,,98.66,99.58,,,Visualizer
moment,17.279,0.0,0.0,0.0,-1.0,,98.8,99.39,,,Visualizer
moment,17.504,0.0,0.0,0.0,-1.0,,98.55,99.48,,,Visualizer
moment,17.774,0.0,0.0,0.0,-1.0,,98.7,99.49,,,Visualizer
moment,18.044,0.0,0.0,0.0,-1.0,,98.7,99.47,,,Visualizer
moment,18.269,0.0,0.0,0.0,-1.0,,98.7,99.4,,,Visualizer
moment,18.539,0.0,0.0,0.0,-1.0,,98.73,99.34,,,Visualizer
moment,18.764,0.0,0.0,0.0,-1.0,,98.87,99.4,,,Visualizer
moment,19.04,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,19.259,0.0,0.0,0.0,-1.0,,98.66,99.29,,,Visualizer
moment,19.528,0.0,0.0,0.0,-1.0,,98.59,99.44,,,Visualizer
moment,19.754,0.0,0.0,0.0,-1.0,,98.62,99.43,,,Visualizer
moment,20.069,0.0,0.0,0.0,-1.0,,98.59,99.25,,,Visualizer
moment,20.293,0.0,0.0,0.0,-1.0,,98.8,99.34,,,Visualizer
moment,20.519,0.0,0.0,0.0,-1.0,,98.62,99.32,,,Visualizer
moment,20.788,0.0,0.0,0.0,-1.0,,98.77,99.34,,,Visualizer
moment,21.013,0.0,0.0,0.0,-1.0,,98.7,99.28,,,Visualizer
moment,21.284,0.0,0.0,0.0,-1.0,,98.7,99.27,,,Visualizer
moment,21.509,0.0,0.0,0.0,-1.0,,98.73,99.24,,,Visualizer
moment,21.779,0.0,0.0,0.0,-1.0,,98.66,99.22,,,Visualizer
moment,22.004,0.0,0.0,0.0,-1.0,,98.73,99.24,,,Visualizer
moment,22.275,0.0,0.0,0.0,-1.0,,98.77,99.32,,,Visualizer
moment,22.544,0.0,0.0,0.0,-1.0,,98.73,99.28,,,Visualizer
moment,22.769,0.0,0.0,0.0,-1.0,,98.84,99.17,,,Visualizer
moment,23.039,0.0,0.0,0.0,-1.0,,98.66,99.21,,,Visualizer
moment,23.264,0.0,0.0,0.0,-1.0,,98.66,99.29,,,Visualizer
moment,23.533,0.0,0.0,0.0,-1.0,,98.62,99.27,,,Visualizer
moment,23.759,0.0,0.0,0.0,-1.0,,98.59,99.27,,,Visualizer
moment,24.029,0.0,0.0,0.0,-1.0,,98.59,99.21,,,Visualizer
moment,24.299,0.0,0.0,0.0,-1.0,,98.66,99.24,,,Visualizer
moment,24.523,0.0,0.0,0.0,-1.0,,98.62,99.25,,,Visualizer
moment,24.794,0.0,0.0,0.0,-1.0,,98.66,99.25,,,Visualizer
moment,25.019,0.0,0.0,0.0,-1.0,,98.62,99.29,,,Visualizer
moment,25.288,0.0,0.0,0.0,-1.0,,98.62,99.29,,,Visualizer
moment,25.514,0.0,0.0,0.0,-1.0,,98.59,99.24,,,Visualizer
moment,25.783,0.0,0.0,0.0,-1.0,,98.62,99.27,,,Visualizer
moment,26.009,0.0,0.0,0.0,-1.0,,98.73,99.3,,,Visualizer
moment,26.28,0.0,0.0,0.0,-1.0,,98.7,99.35,,,Visualizer
moment,26.548,0.0,0.0,0.0,-1.0,,98.84,99.28,,,Visualizer
moment,26.774,0.0,0.0,0.0,-1.0,,98.7,99.28,,,Visualizer
moment,27.088,0.0,0.0,0.0,-1.0,,98.66,99.25,,,Visualizer
moment,27.268,0.0,0.0,0.0,-1.0,,98.62,99.19,,,Visualizer
moment,27.539,0.0,0.0,0.0,-1.0,,98.7,99.3,,,Visualizer
moment,27.763,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,28.034,0.0,0.0,0.0,-1.0,,98.7,99.26,,,Visualizer
moment,28.259,0.0,0.0,0.0,-1.0,,98.7,99.14,,,Visualizer
moment,28.529,0.0,0.0,0.0,-1.0,,98.66,99.18,,,Visualizer
moment,28.798,0.0,0.0,0.0,-1.0,,98.62,99.3,,,Visualizer
moment,29.023,0.0,0.0,0.0,-1.0,,98.62,99.23,,,Visualizer
moment,29.293,0.0,0.0,0.0,-1.0,,98.55,99.25,,,Visualizer
moment,29.518,0.0,0.0,0.0,-1.0,,98.73,99.31,,,Visualizer
moment,29.788,0.0,0.0,0.0,-1.0,,98.73,99.22,,,Visualizer
moment,30.014,0.0,0.0,0.0,-1.0,,98.66,99.29,,,Visualizer
moment,30.284,0.0,0.0,0.0,-1.0,,98.77,99.31,,,Visualizer
moment,30.553,0.0,0.0,0.0,-1.0,,98.8,99.19,,,Visualizer
moment,30.778,0.0,0.0,0.0,-1.0,,98.73,99.24,,,Visualizer
moment,31.056,0.0,0.0,0.0,-1.0,,98.8,99.32,,,Visualizer
moment,31.273,0.0,0.0,0.0,-1.0,,98.73,99.22,,,Visualizer
moment,31.544,0.0,0.0,0.0,-1.0,,98.7,99.24,,,Visualizer
moment,31.768,0.0,0.0,0.0,-1.0,,98.62,99.28,,,Visualizer
moment,32.083,0.0,0.0,0.0,-1.0,,98.59,99.25,,,Visualizer
moment,32.263,0.0,0.0,0.0,-1.0,,98.77,99.2,,,Visualizer
moment,32.534,0.0,0.0,0.0,-1.0,,98.62,99.21,,,Visualizer
moment,32.803,0.0,0.0,0.0,-1.0,,98.55,99.31,,,Visualizer
moment,33.028,0.0,0.0,0.0,-1.0,,98.62,99.21,,,Visualizer
moment,33.298,0.0,0.0,0.0,-1.0,,98.77,99.22,,,Visualizer
moment,33.523,0.0,0.0,0.0,-1.0,,98.59,99.27,,,Visualizer
moment,33.794,0.0,0.0,0.0,-1.0,,98.59,99.15,,,Visualizer
moment,34.021,0.0,0.0,0.0,-1.0,,98.66,99.26,,,Visualizer
moment,34.288,0.0,0.0,0.0,-1.0,,98.77,99.27,,,Visualizer
moment,34.514,0.0,0.0,0.0,-1.0,,98.62,99.25,,,Visualizer
moment,34.783,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,35.053,0.0,0.0,0.0,-1.0,,98.77,99.2,,,Visualizer
moment,35.278,0.0,0.0,0.0,-1.0,,98.7,99.19,,,Visualizer
moment,35.548,0.0,0.0,0.0,-1.0,,98.66,99.19,,,Visualizer
moment,35.773,0.0,0.0,0.0,-1.0,,98.77,99.23,,,Visualizer
moment,36.045,0.0,0.0,0.0,-1.0,,98.66,99.25,,,Visualizer
moment,36.268,0.0,0.0,0.0,-1.0,,98.7,99.25,,,Visualizer
moment,36.538,0.0,0.0,0.0,-1.0,,98.66,99.18,,,Visualizer
moment,36.763,0.0,0.0,0.0,-1.0,,98.66,99.25,,,Visualizer
moment,37.033,0.0,0.0,0.0,-1.0,,98.59,99.24,,,Visualizer
moment,37.303,0.0,0.0,0.0,-1.0,,98.62,99.29,,,Visualizer
moment,37.528,0.0,0.0,0.0,-1.0,,98.73,99.24,,,Visualizer
moment,37.798,0.0,0.0,0.0,-1.0,,98.62,99.18,,,Visualizer
moment,38.023,0.0,0.0,0.0,-1.0,,98.7,99.23,,,Visualizer
moment,38.293,0.0,0.0,0.07,-1.0,,98.62,98.82,,,Visualizer
moment,38.522,0.0,0.0,0.68,-1.0,,98.55,99.14,,,Visualizer
moment,38.788,0.0,0.0,1.54,-1.0,,98.59,99.09,,,Visualizer
moment,39.013,0.0,0.0,2.5,-1.0,,98.59,98.96,,,Visualizer
moment,39.283,0.0,0.0,3.38,-1.0,,98.77,98.99,,,Visualizer
moment,39.553,0.0,0.0,4.09,-1.0,,98.91,99.17,,,Visualizer
moment,39.778,0.0,0.0,4.66,-1.0,,99.01,99.25,,,Visualizer
moment,40.048,0.01,0.0,5.09,-1.0,,99.01,99.3,,,Visualizer
moment,40.272,0.18,0.0,5.43,-1.0,,98.94,99.35,,,Visualizer
moment,40.545,0.48,0.0,5.72,-1.0,,99.05,99.38,,,Visualizer
moment,40.768,0.51,0.0,5.92,-1.0,,99.3,99.3,,,Visualizer
moment,41.038,0.57,0.0,6.13,-1.0,,99.76,99.36,,,Visualizer
moment,41.263,0.61,0.0,6.29,-1.0,,99.97,99.64,,,Visualizer
moment,41.533,0.68,0.0,6.45,-1.0,,100.04,99.68,,,Visualizer
moment,41.803,0.69,0.0,6.55,-1.0,,100.4,99.7,,,Visualizer
moment,42.075,0.69,0.0,6.61,-1.0,,100.58,99.82,,,Visualizer
moment,42.298,0.68,0.0,6.65,-1.0,,100.72,99.98,,,Visualizer
moment,42.523,0.73,0.0,6.67,-1.0,,100.94,100.03,,,Visualizer
moment,42.795,0.73,0.0,6.71,-1.0,,101.04,100.12,,,Visualizer
moment,43.018,0.72,0.0,6.72,-1.0,,101.26,100.27,,,Visualizer
moment,43.288,0.73,0.0,6.74,-1.0,,101.19,100.48,,,Visualizer
moment,43.558,0.66,0.0,6.71,-1.0,,101.15,100.56,,,Visualizer
moment,43.783,0.65,0.0,6.76,-1.0,,101.08,100.56,,,Visualizer
moment,44.098,0.64,0.0,6.72,-1.0,,101.01,100.6,,,Visualizer
moment,44.278,0.62,0.0,6.8,-1.0,,101.15,100.68,,,Visualizer
moment,44.548,0.6,0.0,6.8,-1.0,,100.9,100.6,,,Visualizer
moment,44.773,0.59,0.0,6.8,-1.0,,100.76,100.67,,,Visualizer
moment,45.043,0.58,0.0,6.81,-1.0,,100.68,100.74,,,Visualizer
moment,45.268,0.59,0.0,6.76,-1.0,,100.61,100.7,,,Visualizer
moment,45.538,0.59,0.0,6.79,-1.0,,100.61,100.76,,,Visualizer
moment,45.808,0.61,0.0,6.78,-1.0,,100.68,100.71,,,Visualizer
moment,46.033,0.57,0.0,6.78,-1.0,,100.76,100.69,,,Visualizer
moment,46.303,0.6,0.0,6.75,-1.0,,100.61,100.82,,,Visualizer
moment,46.527,0.6,0.0,6.73,-1.0,,100.65,100.72,,,Visualizer
moment,46.798,0.6,0.0,6.77,-1.0,,100.72,100.69,,,Visualizer
moment,47.023,0.59,0.0,6.81,-1.0,,100.72,100.71,,,Visualizer
moment,47.296,0.57,0.0,6.82,-1.0,,100.72,100.81,,,Visualizer
moment,47.518,0.56,0.0,6.84,-1.0,,100.65,100.73,,,Visualizer
moment,47.788,0.51,0.0,6.84,-1.0,,100.54,100.79,,,Visualizer
moment,48.058,0.55,0.0,6.8,-1.0,,100.36,100.79,,,Visualizer
moment,48.283,0.56,0.0,6.79,-1.0,,100.22,100.76,,,Visualizer
moment,48.552,0.53,0.0,6.76,-1.0,,100.36,100.77,,,Visualizer
moment,48.778,0.53,0.0,6.77,-1.0,,100.08,100.76,,,Visualizer
moment,49.048,0.53,0.0,6.78,-1.0,,100.22,100.74,,,Visualizer
moment,49.275,0.52,0.0,6.77,-1.0,,100.29,100.68,,,Visualizer
moment,49.543,0.52,0.0,6.75,-1.0,,100.22,100.71,,,Visualizer
moment,49.768,0.54,0.0,6.75,-1.0,,100.22,100.71,,,Visualizer
moment,50.042,0.56,0.0,6.76,-1.0,,100.22,100.64,,,Visualizer
moment,50.308,0.47,0.0,6.17,-1.0,,100.22,100.67,,,Visualizer
moment,50.532,0.07,0.0,4.88,-1.0,,100.22,100.76,,,Visualizer
moment,50.803,0.01,0.0,3.8,-1.0,,100.25,100.77,,,Visualizer
moment,51.028,0.05,0.0,2.96,-1.0,,100.22,100.64,,,Visualizer
moment,51.299,0.02,0.0,2.3,-1.0,,100.15,100.65,,,Visualizer
moment,51.523,0.02,0.0,1.79,-1.0,,100.18,100.6,,,Visualizer
moment,51.793,0.0,0.0,1.39,-1.0,,100.04,100.65,,,Visualizer
moment,52.018,0.01,0.0,1.08,-1.0,,100.04,100.57,,,Visualizer
moment,52.332,0.01,0.0,0.84,-1.0,,100.08,100.6,,,Visualizer
moment,52.557,0.0,0.0,0.65,-1.0,,100.0,100.59,,,Visualizer
moment,52.783,0.0,0.0,0.51,-1.0,,100.0,100.46,,,Visualizer
moment,53.053,0.01,0.0,0.4,-1.0,,99.86,100.48,,,Visualizer
moment,53.278,0.0,0.0,0.31,-1.0,,99.76,100.4,,,Visualizer
moment,53.548,0.0,0.0,0.24,-1.0,,99.72,100.37,,,Visualizer
moment,53.776,0.0,0.0,0.19,-1.0,,99.54,100.48,,,Visualizer
moment,54.043,0.0,0.0,0.15,-1.0,,99.51,100.34,,,Visualizer
moment,54.312,0.0,0.0,0.11,-1.0,,99.33,100.26,,,Visualizer
moment,54.538,0.0,0.0,0.09,-1.0,,99.33,100.28,,,Visualizer
moment,54.808,0.0,0.0,0.07,-1.0,,99.19,100.21,,,Visualizer
moment,55.032,0.0,0.0,0.05,-1.0,,99.15,100.2,,,Visualizer
moment,55.302,0.0,0.0,0.04,-1.0,,99.15,100.09,,,Visualizer
moment,55.527,0.0,0.0,0.03,-1.0,,99.15,100.18,,,Visualizer
moment,55.797,0.0,0.0,0.02,-1.0,,98.94,100.03,,,Visualizer
moment,56.023,0.0,0.0,0.02,-1.0,,99.01,100.06,,,Visualizer
moment,56.293,0.0,0.0,0.02,-1.0,,98.98,100.02,,,Visualizer
moment,56.562,0.0,0.0,0.01,-1.0,,98.87,99.92,,,Visualizer
moment,56.787,0.0,0.0,0.01,-1.0,,98.98,99.89,,,Visualizer
moment,57.058,0.0,0.0,0.01,-1.0,,98.91,99.89,,,Visualizer
moment,57.282,0.0,0.0,0.01,-1.0,,98.91,99.83,,,Visualizer
moment,57.552,0.0,0.0,0.0,-1.0,,98.8,99.8,,,Visualizer
moment,57.778,0.0,0.0,0.0,-1.0,,98.7,99.79,,,Visualizer
moment,58.047,0.0,0.0,0.0,-1.0,,98.8,99.73,,,Visualizer
moment,58.273,0.0,0.0,0.0,-1.0,,98.8,99.69,,,Visualizer
moment,58.542,0.0,0.0,0.0,-1.0,,98.87,99.56,,,Visualizer
moment,58.812,0.0,0.0,0.0,-1.0,,98.77,99.55,,,Visualizer
moment,59.037,0.0,0.0,0.0,-1.0,,98.8,99.59,,,Visualizer
moment,59.31,0.0,0.0,0.0,-1.0,,98.73,99.5,,,Visualizer
moment,59.532,0.0,0.0,0.0,-1.0,,98.73,99.44,,,Visualizer
moment,59.802,0.0,0.0,0.0,-1.0,,98.8,99.45,,,Visualizer
moment,60.033,0.0,0.0,0.0,-1.0,,98.73,99.45,,,Visualizer
moment,60.297,0.0,0.0,0.0,-1.0,,98.77,99.46,,,Visualizer
moment,60.522,0.0,0.0,0.0,-1.0,,98.8,99.43,,,Visualizer
moment,60.792,0.0,0.0,0.0,-1.0,,98.84,99.44,,,Visualizer
moment,61.107,0.0,0.0,0.0,-1.0,,98.73,99.44,,,Visualizer
moment,61.332,0.0,0.0,0.0,-1.0,,98.87,99.46,,,Visualizer
moment,61.557,0.0,0.0,0.0,-1.0,,98.73,99.5,,,Visualizer
moment,61.782,0.0,0.0,0.0,-1.0,,98.77,99.44,,,Visualizer
moment,62.054,0.0,0.0,0.0,-1.0,,98.7,99.37,,,Visualizer
moment,62.277,0.0,0.0,0.0,-1.0,,98.84,99.41,,,Visualizer
moment,62.547,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,62.772,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,63.042,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,63.312,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,63.537,0.0,0.0,0.0,-1.0,,98.84,99.37,,,Visualizer
moment,63.807,0.0,0.0,0.0,-1.0,,98.77,99.4,,,Visualizer
moment,64.032,0.0,0.0,0.0,-1.0,,98.77,99.32,,,Visualizer
moment,64.302,0.0,0.0,0.0,-1.0,,98.87,99.32,,,Visualizer
moment,64.527,0.0,0.0,0.0,-1.0,,98.91,99.36,,,Visualizer
moment,64.797,0.0,0.0,0.0,-1.0,,98.8,99.43,,,Visualizer
moment,65.022,0.0,0.0,0.0,-1.0,,98.7,99.35,,,Visualizer
moment,65.292,0.0,0.0,0.0,-1.0,,98.8,99.33,,,Visualizer
moment,65.562,0.0,0.0,0.0,-1.0,,98.66,99.31,,,Visualizer
moment,65.787,0.0,0.0,0.0,-1.0,,98.7,99.34,,,Visualizer
moment,66.057,0.0,0.0,0.0,-1.0,,98.84,99.32,,,Visualizer
moment,66.282,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,66.552,0.0,0.0,0.0,-1.0,,98.84,99.41,,,Visualizer
moment,66.779,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,67.047,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,67.317,0.0,0.0,0.0,-1.0,,98.84,99.36,,,Visualizer
moment,67.542,0.0,0.0,0.0,-1.0,,98.84,99.32,,,Visualizer
moment,67.812,0.0,0.0,0.0,-1.0,,98.77,99.35,,,Visualizer
moment,68.037,0.0,0.0,0.0,-1.0,,98.87,99.36,,,Visualizer
moment,68.307,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,68.532,0.0,0.0,0.0,-1.0,,98.77,99.27,,,Visualizer
moment,68.802,0.0,0.0,0.0,-1.0,,98.87,99.3,,,Visualizer
moment,69.032,0.0,0.0,0.0,-1.0,,98.73,99.28,,,Visualizer
moment,69.297,0.0,0.0,0.0,-1.0,,98.73,99.33,,,Visualizer
moment,69.567,0.0,0.0,0.0,-1.0,,98.84,99.28,,,Visualizer
moment,69.792,0.0,0.0,0.0,-1.0,,98.84,99.32,,,Visualizer
moment,70.062,0.0,0.0,0.0,-1.0,,98.73,99.35,,,Visualizer
moment,70.287,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,70.557,0.0,0.0,0.0,-1.0,,98.8,99.38,,,Visualizer
moment,70.782,0.0,0.0,0.0,-1.0,,98.8,99.36,,,Visualizer
moment,71.052,0.0,0.0,0.0,-1.0,,98.84,99.28,,,Visualizer
moment,71.277,0.0,0.0,0.0,-1.0,,98.91,99.32,,,Visualizer
moment,71.547,0.0,0.0,0.0,-1.0,,98.77,99.41,,,Visualizer
moment,71.817,0.0,0.0,0.0,-1.0,,98.7,99.35,,,Visualizer
moment,72.042,0.0,0.0,0.0,-1.0,,98.87,99.36,,,Visualizer
moment,72.312,0.0,0.0,0.0,-1.0,,98.7,99.35,,,Visualizer
moment,72.582,0.0,0.0,0.0,-1.0,,98.87,99.4,,,Visualizer
moment,72.807,0.0,0.0,0.0,-1.0,,98.77,99.42,,,Visualizer
moment,73.032,0.0,0.0,0.0,-1.0,,98.77,99.35,,,Visualizer
moment,73.302,0.0,0.0,0.0,-1.0,,98.73,99.38,,,Visualizer
moment,73.529,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,73.797,0.0,0.0,0.0,-1.0,,98.66,99.32,,,Visualizer
moment,74.071,0.0,0.0,0.0,-1.0,,98.7,99.28,,,Visualizer
moment,74.292,0.0,0.0,0.0,-1.0,,98.8,99.33,,,Visualizer
moment,74.561,0.0,0.0,0.0,-1.0,,98.7,99.41,,,Visualizer
moment,74.787,0.0,0.0,0.0,-1.0,,98.84,99.4,,,Visualizer
moment,75.057,0.0,0.0,0.0,-1.0,,98.8,99.37,,,Visualizer
moment,75.282,0.0,0.0,0.0,-1.0,,98.8,99.29,,,Visualizer
moment,75.552,0.0,0.0,0.0,-1.0,,98.84,99.31,,,Visualizer
moment,75.822,0.0,0.0,0.0,-1.0,,98.7,99.38,,,Visualizer
moment,76.047,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,76.322,0.0,0.0,0.0,-1.0,,98.87,99.35,,,Visualizer
moment,76.544,0.0,0.0,0.0,-1.0,,98.7,99.33,,,Visualizer
moment,76.812,0.0,0.0,0.0,-1.0,,98.84,99.35,,,Visualizer
moment,77.037,0.0,0.0,0.0,-1.0,,98.73,99.38,,,Visualizer
moment,77.307,0.0,0.0,0.0,-1.0,,98.91,99.35,,,Visualizer
moment,77.531,0.0,0.0,0.0,-1.0,,98.84,99.33,,,Visualizer
moment,77.802,0.0,0.0,0.0,-1.0,,98.8,99.38,,,Visualizer
moment,78.117,0.0,0.0,0.0,-1.0,,98.73,99.32,,,Visualizer
moment,78.296,0.0,0.0,0.0,-1.0,,98.77,99.32,,,Visualizer
moment,78.567,0.0,0.0,0.0,-1.0,,98.8,99.35,,,Visualizer
moment,78.792,0.0,0.0,0.0,-1.0,,98.77,99.37,,,Visualizer
moment,79.062,0.0,0.0,0.0,-1.0,,98.77,99.38,,,Visualizer
moment,79.287,0.0,0.0,0.0,-1.0,,98.7,99.35,,,Visualizer
moment,79.557,0.0,0.0,0.0,-1.0,,98.77,99.33,,,Visualizer
moment,79.827,0.0,0.0,0.0,-1.0,,98.7,99.36,,,Visualizer
moment,80.051,0.0,0.0,0.0,-1.0,,98.7,99.34,,,Visualizer
moment,80.322,0.0,0.0,0.09,-1.0,,98.84,98.97,,,Visualizer
moment,80.546,0.0,0.0,0.69,-1.0,,98.62,99.2,,,Visualizer
moment,80.816,0.0,0.0,1.61,-1.0,,98.7,99.2,,,Visualizer
moment,81.042,0.0,0.0,2.54,-1.0,,98.48,99.16,,,Visualizer
moment,81.311,0.0,0.0,3.41,-1.0,,98.77,99.21,,,Visualizer
moment,81.536,0.0,0.0,4.14,-1.0,,98.94,99.38,,,Visualizer
moment,81.808,0.0,0.0,4.68,-1.0,,99.08,99.5,,,Visualizer
moment,82.034,0.0,0.0,5.12,-1.0,,98.87,99.56,,,Visualizer
moment,82.301,0.11,0.0,5.46,-1.0,,99.19,99.55,,,Visualizer
moment,82.572,0.38,0.0,5.71,-1.0,,99.33,99.52,,,Visualizer
