information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,0.88,0.0,3.5,0.0,,88.05,87.07,,,Visualizer
moment,8.593,0.94,0.0,3.51,0.0,,88.22,87.07,,,Visualizer
moment,8.773,1.02,0.0,3.52,0.0,,88.42,87.03,,,Visualizer
moment,8.999,1.08,0.0,3.52,0.0,,88.38,87.07,,,Visualizer
moment,9.179,1.15,0.0,3.5,0.0,,88.42,87.02,,,Visualizer
moment,9.403,1.2,0.0,3.51,0.0,,88.52,86.97,,,Visualizer
moment,9.583,1.26,0.0,3.46,0.0,,88.52,87.0,,,Visualizer
moment,9.808,1.35,0.0,3.45,0.0,,88.52,86.97,,,Visualizer
moment,10.033,1.45,0.0,3.43,0.0,,88.52,86.93,,,Visualizer
moment,10.217,1.58,0.0,3.46,0.0,,88.52,86.93,,,Visualizer
moment,10.439,1.65,0.0,3.52,0.0,,88.61,86.92,,,Visualizer
moment,10.753,1.71,0.0,3.5,0.0,,88.55,86.98,,,Visualizer
moment,10.843,1.85,0.0,3.46,0.0,,88.68,86.93,,,Visualizer
moment,11.068,2.03,0.0,3.5,0.0,,88.68,86.92,,,Visualizer
moment,11.249,2.16,0.0,3.49,0.0,,88.81,86.94,,,Visualizer
moment,11.518,2.34,0.0,3.49,0.0,,88.94,86.93,,,Visualizer
moment,11.698,2.58,0.0,3.45,0.0,,89.04,86.99,,,Visualizer
moment,11.878,2.81,0.0,3.47,0.0,,88.84,87.02,,,Visualizer
moment,12.148,3.14,0.0,3.43,0.0,,88.88,87.05,,,Visualizer
moment,12.328,3.54,0.0,3.37,0.0,,88.64,87.05,,,Visualizer
moment,12.553,4.1,0.0,3.37,0.0,,88.55,87.03,,,Visualizer
moment,12.779,4.71,0.14,3.23,0.14,,88.52,87.05,,,Visualizer
moment,12.958,5.05,0.33,3.08,0.32,,88.45,87.03,,,Visualizer
moment,13.141,5.47,0.82,2.96,0.79,,88.42,87.06,,,Visualizer
moment,13.366,5.93,1.19,2.83,1.15,,88.35,87.1,,,Visualizer
moment,13.589,6.39,1.19,2.68,1.15,,88.38,86.99,,,Visualizer
moment,13.768,6.74,1.69,2.52,1.5,,88.35,87.0,,,Visualizer
moment,13.994,7.03,1.91,2.41,1.53,,88.25,86.97,,,Visualizer
moment,14.218,7.36,2.05,2.3,1.76,,88.38,87.06,,,Visualizer
moment,14.398,7.54,2.63,2.2,1.39,,88.38,87.07,,,Visualizer
moment,14.623,7.72,2.73,2.09,1.49,,88.42,87.03,,,Visualizer
moment,14.803,7.83,2.98,2.02,1.25,,88.35,87.08,,,Visualizer
moment,15.028,7.96,3.52,1.94,1.42,,88.52,87.01,,,Visualizer
moment,15.21,8.03,3.62,1.89,1.52,,88.52,86.99,,,Visualizer
moment,15.433,8.13,4.02,1.84,1.35,,88.45,87.01,,,Visualizer
moment,15.658,8.16,4.19,1.81,1.41,,88.42,86.94,,,Visualizer
moment,15.838,8.1,4.52,1.8,1.49,,88.45,86.93,,,Visualizer
moment,16.063,8.15,4.98,1.79,1.41,,88.52,86.93,,,Visualizer
moment,16.333,8.17,5.33,1.81,1.48,,88.55,86.88,,,Visualizer
moment,16.468,8.23,5.62,1.81,1.55,,88.55,86.87,,,Visualizer
moment,16.694,8.28,5.91,1.82,1.67,,88.48,86.92,,,Visualizer
moment,16.873,8.27,6.26,1.83,1.83,,88.52,86.86,,,Visualizer
moment,17.143,8.25,6.85,1.82,1.81,,88.68,86.82,,,Visualizer
moment,17.323,8.21,7.0,1.87,1.87,,88.61,86.86,,,Visualizer
moment,17.503,8.28,7.48,1.89,2.08,,88.71,86.83,,,Visualizer
moment,17.775,8.14,8.05,1.99,2.07,,88.71,86.82,,,Visualizer
moment,17.953,8.13,8.44,2.07,1.95,,88.68,86.79,,,Visualizer
moment,18.133,8.17,8.81,2.15,1.9,,88.78,86.83,,,Visualizer
moment,18.408,8.26,9.48,2.18,1.94,,88.78,86.84,,,Visualizer
moment,18.538,8.3,9.65,2.22,1.95,,88.71,86.74,,,Visualizer
moment,18.763,8.2,10.13,2.28,2.02,,88.71,86.76,,,Visualizer
moment,18.988,8.3,10.59,2.33,2.08,,88.81,86.76,,,Visualizer
moment,19.213,8.39,11.08,2.35,2.2,,88.91,86.74,,,Visualizer
moment,19.393,8.31,11.52,2.4,2.19,,88.81,86.75,,,Visualizer
moment,19.618,8.29,12.0,2.42,2.28,,88.84,86.71,,,Visualizer
moment,19.843,8.32,12.45,2.43,2.25,,88.94,86.81,,,Visualizer
moment,20.023,8.27,12.97,2.51,2.51,,89.01,86.77,,,Visualizer
moment,20.207,8.32,13.42,2.55,2.5,,89.07,86.72,,,Visualizer
moment,20.429,8.38,13.99,2.54,2.59,,89.14,86.77,,,Visualizer
moment,20.653,8.29,14.45,2.56,2.61,,89.3,86.81,,,Visualizer
moment,20.835,8.32,14.96,2.6,2.66,,89.21,86.77,,,Visualizer
moment,21.058,8.41,15.41,2.6,2.36,,89.3,86.72,,,Visualizer
moment,21.283,8.38,16.23,2.61,2.46,,89.34,86.72,,,Visualizer
moment,21.463,8.38,16.72,2.62,2.45,,89.3,86.74,,,Visualizer
moment,21.778,8.34,17.5,2.64,2.46,,89.5,86.73,,,Visualizer
moment,21.913,8.38,17.78,2.67,2.53,,89.54,86.75,,,Visualizer
moment,22.094,8.39,18.31,2.65,2.54,,89.47,86.73,,,Visualizer
moment,22.318,8.29,18.77,2.66,2.46,,89.5,86.72,,,Visualizer
moment,22.588,8.33,19.54,2.67,2.46,,89.47,86.78,,,Visualizer
moment,22.768,8.39,20.04,2.66,2.46,,89.63,86.88,,,Visualizer
moment,22.948,8.29,20.04,2.67,2.46,,89.63,86.85,,,Visualizer
moment,23.128,8.3,20.78,2.64,2.65,,89.6,86.85,,,Visualizer
moment,23.353,8.28,21.34,2.65,2.69,,89.63,86.82,,,Visualizer
moment,23.578,8.33,22.1,2.65,2.73,,89.63,86.9,,,Visualizer
moment,23.803,8.27,22.6,2.67,2.71,,89.63,86.86,,,Visualizer
moment,24.028,8.25,23.16,2.69,2.54,,89.6,86.82,,,Visualizer
moment,24.208,8.23,23.69,2.7,2.55,,89.63,86.86,,,Visualizer
moment,24.388,8.24,24.16,2.69,2.46,,89.7,86.85,,,Visualizer
moment,24.658,8.17,24.92,2.7,2.48,,89.73,86.88,,,Visualizer
moment,24.793,8.15,25.19,2.71,2.51,,89.83,86.91,,,Visualizer
moment,25.018,8.18,25.7,2.71,2.46,,89.73,86.89,,,Visualizer
moment,25.243,8.16,26.24,2.69,2.47,,89.86,86.94,,,Visualizer
moment,25.423,8.12,26.69,2.71,2.45,,89.86,86.91,,,Visualizer
moment,25.648,8.2,27.24,2.7,2.5,,89.83,86.87,,,Visualizer
