information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.841,7.86,12.8,1.37,1.56,,83.97,88.98,,,Visualizer
moment,20.079,7.57,13.3,1.51,1.58,,84.2,88.88,,,Visualizer
moment,20.325,7.62,13.7,1.55,1.61,,84.26,88.9,,,Visualizer
moment,20.57,7.7,14.3,1.52,1.63,,84.36,88.87,,,Visualizer
moment,20.813,7.63,14.5,1.49,1.66,,84.36,88.84,,,Visualizer
moment,21.064,7.68,15.2,1.5,1.68,,84.36,88.74,,,Visualizer
moment,21.348,7.62,15.6,1.61,1.71,,84.48,88.72,,,Visualizer
moment,21.596,7.61,16.2,1.52,1.76,,84.61,88.7,,,Visualizer
moment,21.838,7.44,16.4,1.63,1.76,,84.61,88.68,,,Visualizer
moment,22.08,7.59,17.0,1.69,1.81,,84.81,88.67,,,Visualizer
moment,22.324,7.66,17.4,1.58,1.81,,84.81,88.64,,,Visualizer
moment,22.573,7.5,18.0,1.62,1.84,,84.84,88.53,,,Visualizer
moment,22.812,7.58,18.4,1.7,1.86,,84.91,88.48,,,Visualizer
moment,23.055,7.49,19.1,1.74,1.89,,85.07,88.41,,,Visualizer
moment,23.35,7.49,19.5,1.69,1.91,,85.0,88.41,,,Visualizer
moment,23.593,7.57,20.2,1.77,1.96,,85.2,88.36,,,Visualizer
moment,23.839,7.56,20.6,1.79,1.96,,85.26,88.32,,,Visualizer
moment,24.077,7.41,21.3,1.75,2.01,,85.46,88.32,,,Visualizer
moment,24.322,7.48,21.7,1.77,2.01,,85.52,88.29,,,Visualizer
moment,24.568,7.44,22.4,1.9,2.04,,85.75,88.28,,,Visualizer
moment,24.812,7.57,22.6,1.85,2.04,,85.71,88.23,,,Visualizer
moment,25.054,7.48,23.3,1.83,2.09,,85.75,88.2,,,Visualizer
moment,25.347,7.47,24.0,1.97,2.11,,85.75,88.19,,,Visualizer
moment,25.619,7.53,24.7,1.88,2.14,,85.71,88.25,,,Visualizer
moment,25.833,7.45,24.9,1.86,2.14,,85.78,88.22,,,Visualizer
moment,26.078,7.44,25.6,1.97,2.16,,85.71,88.15,,,Visualizer
moment,26.321,7.54,26.1,1.92,2.19,,85.65,88.09,,,Visualizer
moment,26.566,7.38,26.8,1.84,2.21,,85.59,88.12,,,Visualizer
moment,26.811,7.26,27.3,1.97,2.24,,85.55,88.07,,,Visualizer
moment,27.052,7.46,28.0,1.99,2.24,,85.71,88.05,,,Visualizer
moment,27.346,7.4,28.5,1.98,2.26,,85.75,88.02,,,Visualizer
moment,27.589,7.48,29.2,1.95,2.26,,85.71,87.97,,,Visualizer
moment,27.833,7.34,29.7,1.96,2.29,,85.71,88.02,,,Visualizer
moment,28.076,7.32,30.4,2.06,2.29,,85.91,88.0,,,Visualizer
moment,28.321,7.48,30.9,1.97,2.31,,85.91,88.01,,,Visualizer
moment,28.565,7.32,31.6,1.99,2.31,,85.98,87.91,,,Visualizer
moment,28.808,7.31,32.2,2.07,2.34,,86.14,87.82,,,Visualizer
moment,29.052,7.41,32.7,1.97,2.36,,86.11,87.88,,,Visualizer
moment,29.344,7.27,33.4,2.07,2.36,,86.14,87.86,,,Visualizer
moment,29.59,7.41,34.2,2.04,2.39,,86.17,87.8,,,Visualizer
moment,29.832,7.28,34.7,2.02,2.41,,86.3,87.86,,,Visualizer
moment,30.076,7.28,35.2,2.1,2.41,,86.33,87.86,,,Visualizer
moment,30.321,7.45,35.7,2.12,2.41,,86.33,87.82,,,Visualizer
moment,30.563,7.49,36.5,2.14,2.44,,86.27,87.79,,,Visualizer
moment,30.807,7.44,36.9,2.08,2.41,,86.27,87.8,,,Visualizer
moment,31.051,7.35,37.8,2.1,2.46,,86.3,87.81,,,Visualizer
moment,31.344,7.35,38.5,2.17,2.44,,86.4,87.72,,,Visualizer
