information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.98,0.0,6.15,0.0,,84.93,86.95,,,Visualizer
moment,5.039,1.0,0.0,5.51,0.0,,85.03,86.88,,,Visualizer
moment,5.309,1.07,0.0,4.93,0.0,,85.09,86.88,,,Visualizer
moment,5.443,1.14,0.0,4.48,0.0,,85.06,86.82,,,Visualizer
moment,5.624,1.22,0.0,4.12,0.0,,85.16,86.83,,,Visualizer
moment,5.848,1.27,0.0,3.92,0.0,,85.22,86.8,,,Visualizer
moment,6.074,1.38,0.0,3.7,0.0,,85.12,86.85,,,Visualizer
moment,6.253,1.5,0.0,3.57,0.0,,85.29,86.84,,,Visualizer
moment,6.479,1.6,0.0,3.49,0.0,,85.29,86.84,,,Visualizer
moment,6.659,1.63,0.0,3.44,0.0,,85.19,86.85,,,Visualizer
moment,6.883,1.74,0.0,3.36,0.0,,85.19,86.81,,,Visualizer
moment,7.109,1.88,0.0,3.33,0.0,,85.22,86.8,,,Visualizer
moment,7.289,2.01,0.0,3.35,0.0,,85.09,86.81,,,Visualizer
moment,7.604,2.14,0.0,3.38,0.0,,85.16,86.8,,,Visualizer
moment,7.739,2.24,0.0,3.41,0.0,,84.96,86.87,,,Visualizer
moment,8.009,2.34,0.0,3.38,0.0,,84.96,86.92,,,Visualizer
moment,8.143,2.5,0.0,3.42,0.0,,85.0,86.91,,,Visualizer
moment,8.323,2.62,0.13,3.4,0.14,,85.06,86.89,,,Visualizer
moment,8.593,2.75,0.11,3.4,0.11,,84.96,86.87,,,Visualizer
moment,8.818,2.87,0.54,3.41,0.56,,84.9,86.85,,,Visualizer
moment,8.954,3.08,0.95,3.44,0.99,,84.8,86.86,,,Visualizer
moment,9.179,3.25,0.94,3.45,0.98,,84.9,86.89,,,Visualizer
moment,9.449,3.42,1.82,3.43,1.76,,84.96,86.84,,,Visualizer
moment,9.629,3.61,2.56,3.51,2.3,,84.96,86.76,,,Visualizer
moment,9.809,4.0,2.85,3.65,2.41,,84.96,86.68,,,Visualizer
moment,9.988,4.48,3.31,3.82,2.46,,84.96,86.68,,,Visualizer
moment,10.259,5.0,3.83,4.06,2.6,,85.19,86.65,,,Visualizer
moment,10.438,5.65,4.53,4.23,2.82,,85.09,86.63,,,Visualizer
moment,10.618,6.29,4.89,4.35,2.76,,85.19,86.62,,,Visualizer
moment,10.843,6.9,5.75,4.37,3.02,,85.41,86.52,,,Visualizer
moment,11.068,7.47,6.57,4.29,3.4,,85.48,86.55,,,Visualizer
moment,11.293,7.86,7.18,4.14,3.49,,85.45,86.55,,,Visualizer
moment,11.473,7.93,8.19,3.86,3.47,,85.61,86.51,,,Visualizer
moment,11.698,7.81,8.99,3.69,3.81,,85.58,86.47,,,Visualizer
moment,11.878,7.82,9.53,3.57,3.58,,85.77,86.39,,,Visualizer
moment,12.103,7.78,10.23,3.45,3.62,,85.71,86.47,,,Visualizer
moment,12.283,7.72,10.79,3.34,3.39,,85.48,86.43,,,Visualizer
moment,12.508,7.62,11.35,3.29,3.29,,85.45,86.4,,,Visualizer
moment,12.733,7.62,11.96,3.15,3.09,,85.22,86.41,,,Visualizer
moment,13.003,7.52,12.84,3.04,2.98,,85.16,86.4,,,Visualizer
moment,13.138,7.45,13.8,3.03,3.14,,84.87,86.36,,,Visualizer
moment,13.318,7.44,14.03,2.97,3.07,,84.9,86.44,,,Visualizer
moment,13.543,7.31,14.64,2.97,3.1,,84.58,86.44,,,Visualizer
moment,13.814,7.29,15.1,2.94,3.03,,84.35,86.32,,,Visualizer
moment,13.948,7.2,16.14,2.96,3.09,,84.35,86.29,,,Visualizer
moment,14.173,7.1,16.41,2.96,3.07,,84.38,86.27,,,Visualizer
moment,14.443,7.1,20.71,2.94,6.96,,84.29,86.28,,,Visualizer
moment,14.579,7.04,20.53,2.92,5.93,,84.25,86.2,,,Visualizer
moment,14.803,6.91,24.09,2.94,8.99,,84.09,86.19,,,Visualizer
moment,15.073,6.92,26.94,2.92,11.25,,84.32,86.13,,,Visualizer
moment,15.255,6.85,26.73,2.95,9.78,,84.19,86.08,,,Visualizer
moment,15.433,6.79,24.65,2.93,6.29,,84.22,86.01,,,Visualizer
moment,15.614,6.71,24.94,2.97,4.59,,84.25,85.98,,,Visualizer
moment,15.883,6.72,25.64,2.97,1.61,,84.32,85.95,,,Visualizer
moment,16.063,6.65,26.47,2.98,-1.9,,84.22,85.83,,,Visualizer
moment,16.243,6.51,27.18,3.05,2.15,,84.35,85.85,,,Visualizer
moment,16.468,6.56,27.4,3.05,3.03,,84.42,85.8,,,Visualizer
moment,16.693,6.43,28.32,3.06,3.19,,84.45,85.75,,,Visualizer
moment,16.873,6.36,28.89,3.1,3.09,,84.45,85.79,,,Visualizer
moment,17.188,6.36,29.55,3.15,3.21,,84.35,85.74,,,Visualizer
moment,17.279,6.36,31.26,3.17,4.02,,84.42,85.67,,,Visualizer
moment,17.503,6.31,33.05,3.15,5.58,,84.55,85.66,,,Visualizer
