information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.02,3.68,7.65,1.82,1.12,,195.76,195.34,,,Visualizer
moment,20.213,3.83,7.85,1.84,1.19,,196.06,195.21,,,Visualizer
moment,20.43,4.02,8.29,1.85,1.28,,196.48,195.13,,,Visualizer
moment,20.617,4.19,8.57,1.86,1.37,,196.96,195.09,,,Visualizer
moment,20.83,4.29,8.84,1.9,1.41,,197.26,195.07,,,Visualizer
moment,21.055,4.51,9.13,1.89,1.41,,197.51,195.12,,,Visualizer
moment,21.28,4.65,9.59,1.94,1.52,,197.75,194.96,,,Visualizer
moment,21.47,4.83,9.89,1.88,1.63,,198.29,194.89,,,Visualizer
moment,21.7,5.03,10.16,1.92,1.54,,198.29,194.81,,,Visualizer
moment,21.872,5.13,10.56,1.91,1.67,,198.59,194.77,,,Visualizer
moment,22.126,5.26,11.0,1.94,1.73,,198.89,194.68,,,Visualizer
moment,22.331,5.5,11.32,1.94,1.69,,199.32,194.85,,,Visualizer
moment,22.584,5.63,11.64,1.89,1.78,,199.51,194.84,,,Visualizer
moment,22.726,5.81,12.21,1.88,1.78,,199.69,194.75,,,Visualizer
moment,22.902,5.92,12.56,1.94,1.9,,200.11,194.59,,,Visualizer
moment,23.125,6.16,12.95,1.93,1.95,,200.29,194.69,,,Visualizer
moment,23.349,6.32,13.09,1.94,1.91,,200.6,194.72,,,Visualizer
moment,23.529,6.46,13.63,1.92,1.97,,200.79,194.76,,,Visualizer
moment,23.755,6.59,14.17,1.94,1.94,,200.97,194.85,,,Visualizer
moment,23.98,6.79,14.47,1.92,1.83,,200.9,194.93,,,Visualizer
moment,24.159,6.96,14.96,1.93,2.02,,201.09,194.9,,,Visualizer
moment,24.384,7.07,15.33,1.95,2.0,,201.4,194.97,,,Visualizer
moment,24.564,7.28,15.69,1.94,2.07,,201.33,195.01,,,Visualizer
moment,24.789,7.43,16.27,1.94,2.06,,201.52,194.82,,,Visualizer
moment,25.015,7.63,16.57,1.9,2.03,,201.52,194.97,,,Visualizer
moment,25.208,7.67,17.07,1.91,2.06,,201.58,195.03,,,Visualizer
moment,25.429,7.9,17.5,1.91,2.14,,201.76,194.99,,,Visualizer
moment,25.648,8.04,18.1,1.84,2.14,,201.89,195.07,,,Visualizer
moment,25.846,7.89,18.5,1.76,2.25,,201.83,195.14,,,Visualizer
moment,26.05,7.8,18.87,1.75,2.24,,201.64,195.21,,,Visualizer
moment,26.235,7.92,19.28,1.72,2.15,,201.76,195.29,,,Visualizer
moment,26.482,7.86,19.64,1.72,2.07,,201.89,195.24,,,Visualizer
moment,26.703,7.78,20.31,1.71,2.17,,201.64,195.29,,,Visualizer
moment,26.859,7.8,20.72,1.71,2.28,,202.01,195.27,,,Visualizer
moment,27.086,7.75,21.06,1.7,2.12,,202.01,195.28,,,Visualizer
moment,27.336,7.69,21.67,1.71,2.19,,201.95,195.33,,,Visualizer
moment,27.489,7.69,22.04,1.72,2.1,,201.95,195.47,,,Visualizer
moment,27.714,7.68,22.39,1.74,2.02,,201.89,195.43,,,Visualizer
moment,27.94,7.7,23.01,1.68,2.1,,202.01,195.53,,,Visualizer
moment,28.12,7.64,23.29,1.69,1.96,,201.89,195.53,,,Visualizer
moment,28.345,7.64,23.72,1.67,2.0,,201.83,195.65,,,Visualizer
moment,28.524,7.57,24.03,1.64,1.95,,201.83,195.67,,,Visualizer
moment,28.749,7.56,24.51,1.66,2.01,,201.95,195.5,,,Visualizer
moment,28.974,7.58,24.93,1.66,2.07,,202.14,195.61,,,Visualizer
moment,29.16,7.51,25.26,1.66,2.12,,201.83,195.78,,,Visualizer
moment,29.384,7.51,25.92,1.63,2.16,,202.01,195.72,,,Visualizer
moment,29.604,7.49,26.07,1.64,2.01,,201.95,195.63,,,Visualizer
moment,29.787,7.45,26.69,1.64,1.9,,201.95,195.66,,,Visualizer
moment,30.012,7.45,27.14,1.62,2.03,,201.64,195.75,,,Visualizer
moment,30.28,7.42,27.53,1.64,1.97,,201.58,195.84,,,Visualizer
moment,30.432,7.4,28.1,1.64,2.19,,201.58,195.73,,,Visualizer
moment,30.652,7.36,28.25,1.64,2.14,,201.52,195.76,,,Visualizer
moment,30.82,7.36,28.79,1.62,1.98,,201.15,195.7,,,Visualizer
moment,31.076,7.32,29.13,1.64,1.94,,201.21,195.7,,,Visualizer
moment,31.289,7.27,29.42,1.67,1.9,,201.09,195.73,,,Visualizer
moment,31.54,7.32,30.05,1.65,1.94,,201.09,195.72,,,Visualizer
moment,31.684,7.24,30.4,1.69,1.96,,201.03,195.78,,,Visualizer
moment,31.854,7.28,30.79,1.65,1.95,,201.03,195.65,,,Visualizer
moment,32.08,7.23,31.11,1.68,1.98,,200.9,195.75,,,Visualizer
moment,32.305,7.23,31.51,1.69,2.02,,200.85,195.9,,,Visualizer
moment,32.492,7.22,32.07,1.69,2.03,,200.66,195.9,,,Visualizer
moment,32.712,7.16,32.25,1.67,2.0,,200.6,195.76,,,Visualizer
moment,32.935,7.11,32.67,1.68,1.88,,200.72,195.86,,,Visualizer
moment,33.115,7.2,33.05,1.68,1.86,,200.48,195.78,,,Visualizer
moment,33.344,7.12,33.38,1.67,1.86,,200.54,195.78,,,Visualizer
moment,33.531,7.1,33.85,1.68,1.73,,200.29,195.7,,,Visualizer
moment,33.747,7.07,34.22,1.66,1.84,,200.36,195.76,,,Visualizer
moment,33.976,7.05,34.62,1.69,1.88,,200.42,195.69,,,Visualizer
moment,34.176,7.11,35.11,1.66,1.87,,200.24,195.69,,,Visualizer
moment,34.39,7.05,35.3,1.65,1.92,,200.29,195.76,,,Visualizer
moment,34.602,6.94,35.82,1.68,1.91,,200.17,195.62,,,Visualizer
