information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.0,3.6,0.56,0.68,,83.97,86.83,,,Visualizer
moment,11.698,3.02,3.6,0.55,0.59,,83.84,86.82,,,Visualizer
moment,11.923,3.02,3.7,0.55,0.39,,83.71,86.81,,,Visualizer
moment,12.109,2.99,3.9,0.58,0.59,,83.62,86.77,,,Visualizer
moment,12.328,2.99,4.0,0.6,0.59,,83.49,86.8,,,Visualizer
moment,12.509,3.0,4.1,0.6,0.49,,83.32,86.76,,,Visualizer
moment,12.737,2.99,4.2,0.61,0.59,,83.32,86.73,,,Visualizer
moment,12.958,3.0,4.4,0.62,0.68,,83.04,86.77,,,Visualizer
moment,13.138,3.0,4.6,0.66,0.68,,82.94,86.78,,,Visualizer
moment,13.363,3.0,4.7,0.67,0.68,,82.75,86.75,,,Visualizer
moment,13.589,2.99,4.9,0.68,0.78,,82.71,86.8,,,Visualizer
moment,13.769,2.99,5.1,0.72,0.88,,82.62,86.8,,,Visualizer
moment,13.995,2.99,5.2,0.75,0.78,,82.52,86.75,,,Visualizer
moment,14.219,2.98,5.4,0.74,0.78,,82.23,86.74,,,Visualizer
moment,14.398,2.97,5.6,0.81,0.88,,82.13,86.7,,,Visualizer
moment,14.624,2.99,5.8,0.81,0.88,,82.0,86.72,,,Visualizer
moment,14.803,2.97,6.0,0.84,0.88,,81.94,86.67,,,Visualizer
moment,15.03,2.98,6.2,0.89,0.98,,81.91,86.65,,,Visualizer
moment,15.254,2.99,6.4,0.93,0.98,,81.78,86.74,,,Visualizer
moment,15.437,3.01,6.6,0.91,0.98,,81.68,86.65,,,Visualizer
moment,15.661,2.98,6.8,0.93,0.98,,81.65,86.65,,,Visualizer
moment,15.884,2.96,7.0,0.99,0.98,,81.65,86.71,,,Visualizer
moment,16.069,2.99,7.2,1.01,0.98,,81.55,86.61,,,Visualizer
moment,16.292,2.99,7.5,1.14,1.08,,81.49,86.61,,,Visualizer
moment,16.468,3.13,7.8,1.47,1.17,,81.52,86.66,,,Visualizer
moment,16.694,3.62,8.0,1.86,1.17,,81.49,86.6,,,Visualizer
moment,16.919,4.35,8.3,2.18,1.27,,81.75,86.59,,,Visualizer
moment,17.098,5.04,8.6,2.43,1.37,,82.29,86.6,,,Visualizer
moment,17.324,5.65,9.0,2.6,1.47,,83.16,86.56,,,Visualizer
moment,17.594,6.22,9.4,2.69,1.56,,84.33,86.49,,,Visualizer
moment,17.774,6.68,10.1,2.73,1.96,,85.43,86.4,,,Visualizer
moment,17.954,7.01,10.4,2.76,2.05,,86.57,86.35,,,Visualizer
moment,18.223,7.33,10.9,2.78,2.25,,87.78,86.3,,,Visualizer
moment,18.359,7.61,11.8,2.77,2.54,,88.87,86.27,,,Visualizer
moment,18.584,7.85,12.1,2.75,2.64,,89.96,86.25,,,Visualizer
moment,18.767,8.01,12.7,2.77,2.74,,90.7,86.2,,,Visualizer
moment,19.035,8.18,13.3,2.75,2.84,,91.54,86.29,,,Visualizer
moment,19.214,8.28,14.3,2.76,3.03,,92.11,86.41,,,Visualizer
moment,19.484,8.38,14.6,2.76,3.03,,92.65,86.45,,,Visualizer
moment,19.619,8.41,15.6,2.78,3.13,,93.05,86.59,,,Visualizer
moment,19.843,8.47,15.9,2.78,3.13,,93.29,86.79,,,Visualizer
moment,20.032,8.51,16.7,2.79,3.33,,93.57,87.01,,,Visualizer
moment,20.249,8.51,17.4,2.78,3.42,,93.63,87.14,,,Visualizer
moment,20.428,8.49,18.1,2.81,3.42,,93.63,87.38,,,Visualizer
moment,20.654,8.49,18.8,2.81,3.42,,93.7,87.56,,,Visualizer
moment,20.879,8.43,19.6,2.8,3.62,,93.94,87.76,,,Visualizer
moment,21.103,8.4,20.3,2.79,3.52,,93.94,87.94,,,Visualizer
moment,21.283,8.35,21.4,2.81,3.52,,94.01,88.05,,,Visualizer
moment,21.509,8.28,21.8,2.82,3.62,,94.01,88.26,,,Visualizer
moment,21.693,8.24,22.9,2.86,3.62,,94.11,88.44,,,Visualizer
moment,21.918,8.22,23.3,2.86,3.62,,94.08,88.49,,,Visualizer
moment,22.139,8.17,24.4,2.85,3.62,,93.97,88.59,,,Visualizer
moment,22.319,8.12,25.1,2.88,3.62,,94.04,88.73,,,Visualizer
moment,22.543,8.09,25.5,2.89,3.62,,94.01,88.84,,,Visualizer
moment,22.768,8.06,26.6,2.93,3.62,,93.97,88.99,,,Visualizer
moment,22.952,8.02,27.4,2.94,3.72,,93.77,89.13,,,Visualizer
moment,23.173,7.97,28.2,2.96,3.72,,93.77,89.13,,,Visualizer
moment,23.355,7.89,28.9,2.97,3.72,,93.73,89.19,,,Visualizer
moment,23.582,7.87,29.3,2.99,3.72,,93.67,89.28,,,Visualizer
moment,23.804,7.89,30.4,3.02,3.72,,93.46,89.4,,,Visualizer
moment,23.983,7.86,31.2,3.04,3.72,,93.33,89.44,,,Visualizer
moment,24.208,7.71,31.9,2.91,3.62,,93.12,89.5,,,Visualizer
moment,24.437,7.2,32.7,2.8,3.72,,93.02,89.58,,,Visualizer
