information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.09,3.58,0.0,7.15,0.0,,85.63,86.51,,,Visualizer
moment,6.285,3.7,0.0,6.24,0.0,,85.41,86.49,,,Visualizer
moment,6.48,3.54,0.0,5.13,0.0,,85.28,86.36,,,Visualizer
moment,6.724,3.02,0.0,4.12,0.0,,85.15,86.36,,,Visualizer
moment,6.919,2.63,0.0,3.26,0.0,,85.05,86.38,,,Visualizer
moment,7.117,2.29,0.22,2.61,0.21,,84.86,86.26,,,Visualizer
moment,7.357,2.1,0.56,2.08,0.54,,84.89,86.26,,,Visualizer
moment,7.552,2.0,0.71,1.82,0.69,,84.86,86.19,,,Visualizer
moment,7.747,2.01,1.16,1.75,1.12,,84.82,86.2,,,Visualizer
moment,7.943,2.25,1.1,1.91,1.06,,84.57,86.23,,,Visualizer
moment,8.187,2.67,1.06,2.09,1.02,,84.28,86.1,,,Visualizer
moment,8.38,3.18,1.26,2.23,0.68,,83.6,86.15,,,Visualizer
moment,8.575,3.66,1.45,2.29,0.71,,83.02,86.1,,,Visualizer
moment,8.775,4.06,1.65,2.22,0.65,,82.22,86.07,,,Visualizer
moment,9.014,4.36,2.08,2.16,0.95,,81.48,86.0,,,Visualizer
moment,9.209,4.59,2.37,2.09,1.25,,80.97,86.04,,,Visualizer
moment,9.404,4.82,2.84,2.03,1.52,,80.33,85.93,,,Visualizer
moment,9.65,5.04,3.03,1.9,1.52,,79.79,85.97,,,Visualizer
moment,9.843,5.16,3.14,1.87,1.13,,79.31,86.03,,,Visualizer
moment,10.038,5.35,3.56,1.77,1.36,,78.8,85.89,,,Visualizer
moment,10.234,5.32,4.02,1.73,1.62,,78.61,85.84,,,Visualizer
moment,10.477,5.43,4.06,1.69,1.54,,78.19,85.78,,,Visualizer
moment,10.672,5.51,4.52,1.69,1.34,,77.9,85.74,,,Visualizer
moment,10.868,5.63,5.06,1.66,1.85,,77.81,85.7,,,Visualizer
moment,11.063,5.67,5.31,1.63,1.69,,77.52,85.61,,,Visualizer
moment,11.306,5.67,5.43,1.63,1.36,,77.23,85.51,,,Visualizer
moment,11.501,5.77,5.64,1.64,1.55,,77.01,85.43,,,Visualizer
moment,11.697,5.86,6.39,1.58,1.8,,76.85,85.44,,,Visualizer
moment,11.939,5.79,6.26,1.61,1.58,,76.59,85.36,,,Visualizer
moment,12.134,5.88,6.88,1.64,1.52,,76.3,85.22,,,Visualizer
moment,12.329,5.9,7.17,1.61,1.75,,76.11,85.04,,,Visualizer
moment,12.525,5.9,8.02,1.61,2.3,,75.7,85.01,,,Visualizer
moment,12.777,5.88,8.13,1.66,2.02,,75.29,84.93,,,Visualizer
moment,12.963,5.9,8.34,1.66,1.76,,74.87,84.75,,,Visualizer
moment,13.158,5.88,8.84,1.64,1.89,,74.52,84.71,,,Visualizer
moment,13.402,5.86,9.32,1.69,2.07,,74.29,84.62,,,Visualizer
moment,13.6,5.9,9.68,1.71,1.6,,73.91,84.55,,,Visualizer
moment,13.827,5.9,10.01,1.72,1.83,,73.68,84.45,,,Visualizer
moment,13.988,5.87,10.5,1.71,2.08,,73.39,84.36,,,Visualizer
moment,14.231,5.75,10.77,1.78,1.86,,73.11,84.24,,,Visualizer
moment,14.426,5.9,11.29,1.78,1.9,,72.88,84.14,,,Visualizer
moment,14.636,5.71,11.64,1.9,1.89,,72.72,83.99,,,Visualizer
moment,14.864,5.91,12.01,1.86,1.93,,72.53,83.87,,,Visualizer
moment,15.068,5.75,12.65,1.88,2.07,,72.24,83.84,,,Visualizer
moment,15.254,5.72,13.2,1.98,2.35,,71.95,83.58,,,Visualizer
moment,15.449,5.83,13.51,1.95,2.14,,71.82,83.42,,,Visualizer
moment,15.694,5.65,13.69,2.05,2.13,,71.62,83.4,,,Visualizer
moment,15.889,5.77,14.48,2.02,2.38,,71.43,83.22,,,Visualizer
moment,16.083,5.67,14.89,2.1,2.16,,71.21,83.14,,,Visualizer
moment,16.279,5.68,15.2,2.14,2.25,,70.85,82.99,,,Visualizer
moment,16.522,5.66,15.88,2.09,2.4,,70.62,82.82,,,Visualizer
moment,16.717,5.61,16.41,2.17,2.33,,70.5,82.69,,,Visualizer
moment,16.912,5.62,17.18,2.2,2.61,,70.24,82.54,,,Visualizer
moment,17.108,5.58,17.42,2.27,2.67,,69.95,82.39,,,Visualizer
moment,17.351,5.62,17.93,2.22,2.63,,69.72,82.23,,,Visualizer
moment,17.546,5.5,18.65,2.26,2.67,,69.49,82.12,,,Visualizer
moment,17.741,5.51,18.93,2.33,2.67,,69.43,81.99,,,Visualizer
moment,18.006,5.52,19.39,2.36,2.39,,69.13,81.89,,,Visualizer
moment,18.18,5.5,20.24,2.39,2.5,,69.07,81.62,,,Visualizer
moment,18.376,5.5,20.73,2.36,2.45,,68.84,81.46,,,Visualizer
moment,18.571,5.42,21.36,2.43,2.62,,68.68,81.32,,,Visualizer
moment,18.839,5.43,21.57,2.45,2.55,,68.52,81.17,,,Visualizer
moment,19.009,5.41,22.42,2.48,2.69,,68.45,81.01,,,Visualizer
moment,19.204,5.37,22.84,2.52,2.81,,68.29,80.81,,,Visualizer
moment,19.448,5.4,23.5,2.5,2.9,,68.16,80.63,,,Visualizer
moment,19.648,5.31,24.34,2.5,2.88,,68.02,80.49,,,Visualizer
moment,19.838,5.27,24.75,2.56,2.88,,67.93,80.35,,,Visualizer
moment,20.033,5.31,25.31,2.6,2.79,,67.83,80.17,,,Visualizer
moment,20.276,5.3,25.62,2.63,2.68,,67.83,79.98,,,Visualizer
moment,20.479,5.31,26.5,2.62,2.73,,67.57,79.77,,,Visualizer
moment,20.669,5.29,26.96,2.61,2.53,,67.46,79.65,,,Visualizer
moment,20.874,5.26,27.61,2.58,2.76,,67.37,79.46,,,Visualizer
moment,21.105,5.2,27.79,2.58,2.59,,67.37,79.37,,,Visualizer
moment,21.317,5.19,28.66,2.62,2.66,,67.2,79.15,,,Visualizer
moment,21.495,5.2,29.14,2.64,2.55,,67.07,79.07,,,Visualizer
moment,21.738,5.18,29.97,2.69,2.9,,67.04,78.88,,,Visualizer
moment,21.934,5.21,30.54,2.73,2.83,,66.84,78.69,,,Visualizer
moment,22.129,5.23,31.19,2.74,2.99,,66.81,78.6,,,Visualizer
moment,22.324,5.21,31.62,2.69,2.86,,66.74,78.46,,,Visualizer
moment,22.567,5.12,32.24,2.71,2.99,,66.64,78.31,,,Visualizer
moment,22.762,5.15,32.87,2.69,2.8,,66.51,78.1,,,Visualizer
moment,22.957,5.16,33.33,2.66,2.69,,66.48,77.97,,,Visualizer
moment,23.153,5.12,33.93,2.69,2.64,,66.38,77.89,,,Visualizer
moment,23.396,5.17,34.51,2.66,2.79,,66.31,77.76,,,Visualizer
moment,23.591,5.13,35.01,2.65,2.67,,66.25,77.56,,,Visualizer
moment,23.788,5.12,35.57,2.64,2.61,,66.02,77.5,,,Visualizer
moment,24.031,5.11,36.12,2.67,2.69,,66.05,77.37,,,Visualizer
moment,24.225,5.11,36.65,2.7,2.62,,65.88,77.17,,,Visualizer
moment,24.421,5.16,37.18,2.73,2.58,,65.75,77.09,,,Visualizer
