information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.993,4.38,5.4,3.46,0.59,,88.6,91.36,,,Visualizer
moment,10.184,5.18,5.7,3.51,0.78,,88.5,91.33,,,Visualizer
moment,10.477,5.82,6.1,3.36,1.08,,88.47,91.38,,,Visualizer
moment,10.624,6.3,6.3,3.2,1.08,,88.43,91.35,,,Visualizer
moment,10.817,6.69,6.6,3.0,1.18,,88.6,91.38,,,Visualizer
moment,11.015,6.99,7.0,2.79,1.67,,89.03,91.34,,,Visualizer
moment,11.257,7.12,7.3,2.69,1.57,,89.06,91.31,,,Visualizer
moment,11.462,7.29,7.9,2.55,1.76,,89.22,91.35,,,Visualizer
moment,11.696,7.4,8.0,2.46,1.67,,89.26,91.34,,,Visualizer
moment,11.891,7.45,8.6,2.39,1.96,,89.49,91.34,,,Visualizer
moment,12.087,7.59,8.8,2.27,1.76,,89.62,91.28,,,Visualizer
moment,12.282,7.64,9.0,2.2,1.67,,89.55,91.33,,,Visualizer
moment,12.538,7.56,9.6,2.15,1.67,,89.52,91.22,,,Visualizer
moment,12.72,7.62,10.2,2.13,1.86,,89.59,91.19,,,Visualizer
moment,12.915,7.75,10.3,2.08,1.67,,89.52,91.19,,,Visualizer
moment,13.111,7.72,10.3,2.01,1.67,,89.46,91.16,,,Visualizer
moment,13.355,7.68,11.3,1.96,1.96,,89.32,91.14,,,Visualizer
moment,13.549,7.61,11.5,1.92,1.76,,89.42,91.12,,,Visualizer
moment,13.796,7.5,12.0,1.86,1.76,,89.26,91.14,,,Visualizer
moment,13.943,7.42,12.3,1.89,1.96,,89.29,91.16,,,Visualizer
moment,14.181,7.36,12.9,1.88,2.15,,89.09,91.12,,,Visualizer
moment,14.378,7.24,13.2,1.9,1.86,,88.96,91.03,,,Visualizer
moment,14.573,7.13,13.6,1.87,2.06,,88.8,91.03,,,Visualizer
moment,14.768,6.94,14.1,1.87,2.06,,88.66,91.03,,,Visualizer
moment,15.011,6.87,14.5,1.89,2.15,,88.34,90.96,,,Visualizer
moment,15.22,6.7,15.2,1.9,2.25,,88.01,90.87,,,Visualizer
moment,15.401,6.59,15.3,1.94,2.35,,87.58,90.95,,,Visualizer
moment,15.597,6.51,15.8,1.9,2.15,,87.12,91.01,,,Visualizer
moment,15.84,6.28,16.4,1.95,2.25,,86.6,91.02,,,Visualizer
moment,16.034,6.1,17.0,1.93,2.45,,86.12,90.96,,,Visualizer
moment,16.246,5.91,17.3,1.97,2.06,,85.5,90.9,,,Visualizer
moment,16.472,5.75,17.9,2.03,2.45,,84.95,90.93,,,Visualizer
moment,16.675,5.68,18.4,2.06,2.25,,84.46,90.85,,,Visualizer
moment,16.863,5.54,18.5,2.08,2.35,,83.95,90.85,,,Visualizer
moment,17.109,5.42,19.4,2.13,2.35,,83.43,90.92,,,Visualizer
moment,17.301,5.25,19.8,2.14,2.45,,82.92,90.89,,,Visualizer
moment,17.498,5.12,20.4,2.13,2.45,,82.6,90.83,,,Visualizer
moment,17.693,5.01,21.0,2.17,2.55,,82.24,90.84,,,Visualizer
moment,17.9,4.87,21.1,2.19,2.55,,81.82,90.76,,,Visualizer
moment,18.132,4.73,21.9,2.21,2.45,,81.5,90.75,,,Visualizer
moment,18.327,4.64,22.5,2.25,2.64,,81.38,90.79,,,Visualizer
moment,18.538,4.57,22.9,2.27,2.45,,81.12,90.75,,,Visualizer
moment,18.765,4.45,23.4,2.28,2.35,,80.86,90.73,,,Visualizer
moment,18.971,4.31,24.0,2.25,2.64,,80.7,90.7,,,Visualizer
moment,19.155,4.18,24.5,2.31,2.55,,80.55,90.61,,,Visualizer
moment,19.351,4.07,25.0,2.34,2.45,,80.32,90.6,,,Visualizer
moment,19.595,3.98,25.5,2.33,2.55,,80.19,90.54,,,Visualizer
moment,19.787,3.84,26.1,2.32,2.64,,79.94,90.48,,,Visualizer
moment,19.992,3.71,26.6,2.37,2.55,,79.81,90.48,,,Visualizer
moment,20.179,3.66,26.9,2.35,2.64,,79.81,90.48,,,Visualizer
moment,20.432,3.54,27.7,2.35,2.64,,79.49,90.36,,,Visualizer
moment,20.618,3.42,28.1,2.29,2.55,,79.33,90.31,,,Visualizer
moment,20.863,3.27,28.7,2.31,2.55,,79.3,90.26,,,Visualizer
moment,21.06,3.2,29.2,2.25,2.55,,79.17,90.15,,,Visualizer
moment,21.257,3.14,29.8,2.22,2.64,,79.04,90.04,,,Visualizer
moment,21.446,2.97,30.1,2.22,2.35,,79.01,90.0,,,Visualizer
moment,21.7,2.86,30.6,2.15,2.45,,78.79,89.91,,,Visualizer
moment,21.895,2.72,31.2,2.14,2.45,,78.63,89.85,,,Visualizer
moment,22.078,2.61,31.5,2.15,2.25,,78.66,89.83,,,Visualizer
moment,22.275,2.52,32.0,2.09,2.15,,78.47,89.75,,,Visualizer
moment,22.519,2.37,32.5,2.03,2.35,,78.31,89.66,,,Visualizer
moment,22.714,2.22,33.0,2.01,2.35,,78.28,89.54,,,Visualizer
moment,22.91,2.12,33.3,1.96,2.06,,78.09,89.54,,,Visualizer
moment,23.103,2.04,33.7,1.84,2.15,,77.93,89.42,,,Visualizer
moment,23.348,1.96,34.3,1.75,2.06,,77.83,89.44,,,Visualizer
moment,23.543,1.79,34.6,1.63,2.06,,77.7,89.38,,,Visualizer
moment,23.751,1.71,34.8,1.54,1.76,,77.51,89.22,,,Visualizer
