information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,7.0,0.0,0.37,0.0,,91.59,92.5,,,Visualizer
moment,11.745,6.82,0.0,0.29,0.0,,91.65,92.45,,,Visualizer
moment,12.015,6.66,0.0,0.22,0.0,,91.55,92.36,,,Visualizer
moment,12.24,6.53,0.0,0.17,0.0,,91.69,92.33,,,Visualizer
moment,12.51,6.39,0.0,0.14,0.0,,91.75,92.37,,,Visualizer
moment,12.735,6.25,0.0,0.11,0.0,,91.59,92.33,,,Visualizer
moment,13.005,6.12,0.0,0.08,0.0,,91.59,92.23,,,Visualizer
moment,13.23,6.0,0.0,0.06,0.0,,91.72,92.27,,,Visualizer
moment,13.5,5.88,0.0,0.05,0.0,,91.55,92.23,,,Visualizer
moment,13.725,5.76,0.0,0.04,0.0,,91.55,92.18,,,Visualizer
moment,13.995,5.64,0.0,0.03,0.0,,91.65,92.2,,,Visualizer
moment,14.265,5.53,0.0,0.02,0.0,,91.59,92.16,,,Visualizer
moment,14.49,5.42,0.0,0.02,0.0,,91.59,92.16,,,Visualizer
moment,14.76,5.31,0.0,0.01,0.0,,91.59,92.08,,,Visualizer
moment,14.985,5.2,0.0,0.01,0.0,,91.62,92.06,,,Visualizer
moment,15.255,5.1,0.0,0.01,0.0,,91.52,92.13,,,Visualizer
moment,15.48,4.99,0.0,0.01,0.0,,91.72,92.03,,,Visualizer
moment,15.75,4.89,0.0,0.01,0.0,,91.69,92.0,,,Visualizer
moment,15.975,4.79,0.1,0.0,0.1,,91.69,92.03,,,Visualizer
moment,16.245,4.69,0.1,0.0,0.1,,91.52,91.97,,,Visualizer
moment,16.515,4.59,0.1,0.0,0.1,,91.59,91.96,,,Visualizer
moment,16.74,4.49,0.1,0.0,0.1,,91.59,92.01,,,Visualizer
moment,17.01,4.39,0.1,0.0,0.0,,91.65,91.99,,,Visualizer
moment,17.234,4.29,0.2,0.0,0.1,,91.59,91.9,,,Visualizer
moment,17.505,4.19,0.2,0.0,0.1,,91.62,91.89,,,Visualizer
moment,17.729,4.1,0.2,0.0,0.1,,91.59,91.91,,,Visualizer
moment,17.999,4.01,0.2,0.0,0.1,,91.72,91.92,,,Visualizer
moment,18.225,3.92,0.2,0.0,0.0,,91.59,91.92,,,Visualizer
moment,18.495,3.82,0.2,0.0,0.0,,91.79,91.85,,,Visualizer
moment,18.72,3.74,0.2,0.0,0.0,,91.69,91.78,,,Visualizer
moment,18.989,3.64,0.2,0.0,0.0,,91.59,91.85,,,Visualizer
moment,19.26,3.56,0.3,0.0,0.1,,91.72,91.82,,,Visualizer
moment,19.485,3.47,0.3,0.0,0.1,,91.52,91.8,,,Visualizer
moment,19.755,3.38,0.3,0.0,0.1,,91.52,91.79,,,Visualizer
moment,19.98,3.31,0.3,0.0,0.1,,91.52,91.78,,,Visualizer
moment,20.25,3.23,0.3,0.0,0.0,,91.62,91.76,,,Visualizer
moment,20.475,3.15,0.3,0.0,0.0,,91.65,91.66,,,Visualizer
moment,20.745,3.07,0.5,0.0,0.2,,91.62,91.63,,,Visualizer
moment,20.97,2.99,0.5,0.0,0.1,,91.62,91.67,,,Visualizer
moment,21.24,2.92,0.6,0.0,0.29,,91.55,91.62,,,Visualizer
moment,21.51,2.85,0.7,0.0,0.39,,91.52,91.59,,,Visualizer
moment,21.735,2.78,0.6,0.0,0.1,,91.55,91.6,,,Visualizer
moment,22.004,2.72,0.6,0.0,0.1,,91.55,91.6,,,Visualizer
moment,22.23,2.66,0.7,0.0,0.1,,91.59,91.53,,,Visualizer
moment,22.5,2.59,0.8,0.0,0.2,,91.59,91.57,,,Visualizer
moment,22.725,2.53,0.8,0.0,0.2,,91.48,91.57,,,Visualizer
moment,22.995,2.47,0.8,0.0,0.2,,91.55,91.56,,,Visualizer
moment,23.219,2.42,0.8,0.0,0.0,,91.45,91.51,,,Visualizer
moment,23.49,2.37,0.9,0.0,0.1,,91.45,91.49,,,Visualizer
moment,23.76,2.32,0.9,0.0,0.1,,91.45,91.46,,,Visualizer
moment,23.984,2.28,0.9,0.0,0.1,,91.52,91.46,,,Visualizer
moment,24.254,2.23,1.0,0.0,0.2,,91.48,91.44,,,Visualizer
moment,24.479,2.19,1.0,0.0,0.1,,91.59,91.44,,,Visualizer
moment,24.749,2.15,1.0,0.0,0.1,,91.52,91.4,,,Visualizer
moment,24.974,2.12,1.0,0.0,0.1,,91.45,91.44,,,Visualizer
moment,25.245,2.09,1.2,0.0,0.2,,91.48,91.41,,,Visualizer
moment,25.469,2.05,1.2,0.0,0.2,,91.42,91.35,,,Visualizer
moment,25.739,2.02,1.2,0.0,0.2,,91.45,91.31,,,Visualizer
moment,26.009,1.99,1.3,0.0,0.29,,91.48,91.33,,,Visualizer
moment,26.234,1.97,1.4,0.0,0.2,,91.52,91.37,,,Visualizer
moment,26.504,1.94,1.3,0.0,0.1,,91.48,91.31,,,Visualizer
moment,26.73,1.92,1.5,0.0,0.2,,91.48,91.28,,,Visualizer
moment,27.0,1.9,1.5,0.0,0.2,,91.39,91.23,,,Visualizer
moment,27.225,1.88,1.5,0.0,0.1,,91.35,91.28,,,Visualizer
moment,27.494,1.86,1.6,0.0,0.29,,91.32,91.27,,,Visualizer
moment,27.764,1.84,1.6,0.0,0.1,,91.32,91.25,,,Visualizer
moment,27.989,1.82,1.6,0.0,0.1,,91.42,91.24,,,Visualizer
moment,28.259,1.8,1.6,0.0,0.1,,91.42,91.17,,,Visualizer
moment,28.484,1.79,1.8,0.0,0.1,,91.35,91.15,,,Visualizer
moment,28.755,1.77,1.8,0.0,0.2,,91.32,91.11,,,Visualizer
moment,28.98,1.75,1.8,0.0,0.2,,91.39,91.14,,,Visualizer
moment,29.25,1.74,1.8,0.0,0.2,,91.39,91.14,,,Visualizer
moment,29.475,1.73,2.0,0.0,0.2,,91.35,91.11,,,Visualizer
moment,29.745,1.71,1.9,0.0,0.1,,91.29,91.1,,,Visualizer
moment,29.969,1.7,2.0,0.0,0.2,,91.39,91.11,,,Visualizer
moment,30.239,1.68,1.9,0.0,0.1,,91.22,91.03,,,Visualizer
moment,30.509,1.67,2.1,0.0,0.1,,91.22,91.04,,,Visualizer
moment,30.734,1.66,2.1,0.0,0.2,,91.32,91.06,,,Visualizer
moment,31.005,1.64,2.1,0.0,0.1,,91.32,90.96,,,Visualizer
moment,31.229,1.64,2.1,0.0,0.2,,91.22,91.04,,,Visualizer
moment,31.499,1.62,2.2,0.0,0.1,,91.32,91.01,,,Visualizer
moment,31.724,1.61,2.3,0.0,0.2,,91.25,91.0,,,Visualizer
moment,31.994,1.6,2.2,0.0,0.1,,91.22,90.98,,,Visualizer
moment,32.265,1.59,2.4,0.0,0.29,,91.32,90.97,,,Visualizer
moment,32.489,1.58,2.3,0.0,0.1,,91.22,90.9,,,Visualizer
moment,32.759,1.57,2.3,0.0,0.1,,91.32,90.93,,,Visualizer
moment,32.984,1.56,2.3,0.0,0.1,,91.15,90.89,,,Visualizer
moment,33.254,1.55,2.4,0.0,0.0,,91.22,90.87,,,Visualizer
moment,33.479,1.54,2.5,0.0,0.2,,91.18,90.89,,,Visualizer
moment,33.749,1.53,2.5,0.0,0.2,,91.22,90.88,,,Visualizer
moment,33.974,1.52,2.5,0.0,0.2,,91.22,90.88,,,Visualizer
moment,34.244,1.51,2.5,0.0,0.2,,91.22,90.91,,,Visualizer
moment,34.469,1.5,2.6,0.0,0.1,,91.15,90.86,,,Visualizer
moment,34.739,1.49,2.6,0.0,0.1,,91.02,90.81,,,Visualizer
moment,35.009,1.49,2.7,0.0,0.2,,91.25,90.83,,,Visualizer
moment,35.234,1.48,2.7,0.0,0.1,,91.18,90.81,,,Visualizer
moment,35.504,1.47,2.7,0.0,0.1,,91.09,90.74,,,Visualizer
moment,35.729,1.46,2.7,0.0,0.1,,91.15,90.75,,,Visualizer
moment,36.002,1.45,2.7,0.0,0.1,,91.25,90.78,,,Visualizer
moment,36.224,1.44,2.8,0.0,0.1,,91.09,90.7,,,Visualizer
moment,36.494,1.43,2.8,0.0,0.1,,91.22,90.73,,,Visualizer
moment,36.764,1.43,2.8,0.0,0.1,,91.09,90.72,,,Visualizer
moment,36.989,1.42,2.8,0.0,0.0,,91.02,90.7,,,Visualizer
moment,37.259,1.41,3.0,0.0,0.2,,91.02,90.74,,,Visualizer
moment,37.484,1.4,2.9,0.0,0.1,,91.12,90.73,,,Visualizer
moment,37.754,1.39,2.9,0.0,0.1,,91.18,90.68,,,Visualizer
moment,37.979,1.39,2.9,0.0,0.1,,91.09,90.69,,,Visualizer
moment,38.249,1.38,3.1,0.0,0.1,,91.05,90.65,,,Visualizer
moment,38.474,1.38,3.1,0.0,0.2,,91.09,90.58,,,Visualizer
moment,38.744,1.37,3.1,0.0,0.2,,91.05,90.62,,,Visualizer
moment,39.014,1.36,3.1,0.0,0.2,,91.05,90.67,,,Visualizer
moment,39.239,1.35,3.1,0.05,0.0,,91.15,90.63,,,Visualizer
moment,39.51,1.42,3.1,0.13,0.0,,90.98,90.63,,,Visualizer
moment,39.734,1.45,3.1,0.1,0.0,,90.92,90.58,,,Visualizer
moment,40.004,1.41,3.2,0.12,0.1,,90.92,90.6,,,Visualizer
moment,40.274,1.48,3.2,0.19,0.1,,90.98,90.62,,,Visualizer
moment,40.499,1.53,3.2,0.26,0.1,,90.88,90.61,,,Visualizer
moment,40.724,1.6,3.2,0.34,0.1,,90.65,90.6,,,Visualizer
moment,40.993,1.7,3.2,0.41,0.0,,90.19,90.63,,,Visualizer
moment,41.264,1.81,3.3,0.47,0.1,,89.89,90.62,,,Visualizer
moment,41.534,1.96,3.4,0.58,0.2,,89.39,90.63,,,Visualizer
moment,41.759,2.09,3.4,0.64,0.2,,88.8,90.65,,,Visualizer
moment,41.984,2.27,3.4,0.73,0.2,,88.27,90.69,,,Visualizer
moment,42.254,2.41,3.4,0.83,0.1,,87.72,90.67,,,Visualizer
moment,42.479,2.61,3.5,0.92,0.1,,87.26,90.71,,,Visualizer
moment,42.749,2.86,3.6,1.0,0.2,,86.64,90.71,,,Visualizer
moment,42.974,3.2,3.6,1.11,0.2,,86.15,90.72,,,Visualizer
moment,43.244,3.56,3.8,1.19,0.39,,85.5,90.77,,,Visualizer
moment,43.514,3.91,4.0,1.3,0.49,,85.08,90.78,,,Visualizer
moment,43.739,4.33,4.1,1.32,0.49,,84.82,90.72,,,Visualizer
moment,44.009,4.63,4.3,1.39,0.69,,84.6,90.71,,,Visualizer
moment,44.234,5.05,4.5,1.47,0.69,,84.63,90.71,,,Visualizer
moment,44.504,5.44,4.8,1.53,0.78,,84.6,90.71,,,Visualizer
moment,44.729,5.81,5.2,1.6,0.98,,84.79,90.64,,,Visualizer
moment,44.999,6.15,5.6,1.68,1.28,,84.95,90.63,,,Visualizer
moment,45.224,6.43,6.0,1.71,1.47,,85.37,90.61,,,Visualizer
moment,45.494,6.57,6.4,1.78,1.57,,85.79,90.51,,,Visualizer
moment,45.764,6.84,6.7,1.8,1.67,,86.25,90.42,,,Visualizer
moment,45.989,6.9,7.4,1.85,1.77,,86.93,90.33,,,Visualizer
moment,46.259,6.98,7.8,1.86,1.86,,87.36,90.3,,,Visualizer
moment,46.483,6.93,8.4,1.86,1.96,,87.98,90.25,,,Visualizer
moment,46.754,6.87,8.8,1.88,2.06,,88.5,90.19,,,Visualizer
moment,46.979,6.84,9.4,1.88,1.96,,89.23,90.09,,,Visualizer
moment,47.249,6.6,9.8,1.88,1.96,,89.66,90.08,,,Visualizer
moment,47.474,6.44,10.3,1.89,2.06,,90.25,90.06,,,Visualizer
moment,47.745,6.2,10.9,1.85,2.06,,90.72,90.07,,,Visualizer
moment,48.013,5.91,11.4,1.84,2.16,,91.25,90.04,,,Visualizer
moment,48.239,5.76,12.0,1.82,2.16,,91.42,90.05,,,Visualizer
moment,48.508,5.6,12.4,1.82,2.06,,91.82,90.09,,,Visualizer
moment,48.733,5.46,12.8,1.79,2.06,,91.85,90.06,,,Visualizer
moment,49.004,5.3,13.4,1.77,1.96,,92.05,90.1,,,Visualizer
moment,49.229,5.17,13.8,1.76,1.96,,92.19,90.12,,,Visualizer
moment,49.499,5.06,14.5,1.77,2.06,,92.39,90.15,,,Visualizer
moment,49.814,4.99,14.9,1.78,2.06,,92.39,90.23,,,Visualizer
moment,49.994,4.93,15.5,1.8,2.06,,92.46,90.22,,,Visualizer
moment,50.264,4.84,15.9,1.81,2.06,,92.59,90.26,,,Visualizer
moment,50.489,4.81,16.3,1.78,1.96,,92.59,90.27,,,Visualizer
moment,50.759,4.68,16.8,1.83,1.86,,92.66,90.3,,,Visualizer
moment,50.984,4.66,17.4,1.8,1.86,,92.59,90.42,,,Visualizer
moment,51.254,4.58,17.8,1.82,1.86,,92.79,90.47,,,Visualizer
moment,51.479,4.54,18.4,1.81,1.86,,92.83,90.44,,,Visualizer
moment,51.748,4.48,18.8,1.8,1.96,,92.89,90.53,,,Visualizer
moment,52.064,4.39,19.4,1.8,1.96,,93.0,90.54,,,Visualizer
moment,52.243,4.37,19.5,1.8,1.86,,93.2,90.57,,,Visualizer
moment,52.513,4.29,20.3,1.79,1.86,,93.1,90.57,,,Visualizer
moment,52.738,4.23,20.5,1.78,1.86,,93.34,90.6,,,Visualizer
moment,53.053,4.18,21.1,1.79,1.86,,93.16,90.67,,,Visualizer
moment,53.233,4.15,21.6,1.83,1.86,,93.4,90.62,,,Visualizer
moment,53.503,4.16,22.0,1.81,1.86,,93.27,90.66,,,Visualizer
moment,53.728,4.13,22.6,1.79,1.86,,93.34,90.76,,,Visualizer
moment,53.998,4.1,22.9,1.81,1.77,,93.4,90.77,,,Visualizer
moment,54.268,4.13,23.5,1.76,1.86,,93.44,90.78,,,Visualizer
moment,54.493,4.13,23.9,1.78,1.86,,93.34,90.75,,,Visualizer
moment,54.763,4.11,24.2,1.74,1.77,,93.44,90.81,,,Visualizer
moment,54.988,4.05,24.8,1.76,1.86,,93.3,90.91,,,Visualizer
moment,55.26,4.09,25.0,1.72,1.86,,93.4,90.93,,,Visualizer
moment,55.484,4.07,25.7,1.81,1.77,,93.2,90.93,,,Visualizer
moment,55.753,4.11,25.9,1.82,1.86,,93.23,90.9,,,Visualizer
moment,55.979,4.03,26.5,1.84,1.86,,93.2,90.9,,,Visualizer
moment,56.248,4.0,27.1,1.84,1.86,,93.13,90.91,,,Visualizer
moment,56.563,3.99,27.5,1.83,1.86,,93.1,90.93,,,Visualizer
moment,56.744,3.93,28.0,1.82,1.86,,93.16,91.01,,,Visualizer
moment,57.013,3.94,28.4,1.84,1.86,,92.96,91.03,,,Visualizer
moment,57.238,3.9,29.0,1.81,1.86,,93.0,90.99,,,Visualizer
moment,57.509,3.85,29.3,1.78,1.77,,93.06,91.05,,,Visualizer
moment,57.734,3.84,29.9,1.8,1.86,,92.86,91.06,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
