information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.09,-146.7,0.28,-0.02,,86.75,88.33,,,Visualizer
moment,9.313,2.97,-146.7,0.3,-0.02,,86.75,88.37,,,Visualizer
moment,9.538,3.0,-146.7,0.29,-0.02,,86.62,88.36,,,Visualizer
moment,9.763,2.98,-146.7,0.33,-0.02,,86.75,88.43,,,Visualizer
moment,10.078,3.0,-146.7,0.29,-0.02,,86.81,88.4,,,Visualizer
moment,10.258,3.01,-146.7,0.33,-0.02,,86.68,88.48,,,Visualizer
moment,10.573,3.09,-146.7,0.3,-0.02,,86.68,88.5,,,Visualizer
moment,10.798,3.05,-146.7,0.23,-0.02,,86.68,88.56,,,Visualizer
moment,11.073,2.94,-146.7,0.28,-0.02,,86.71,88.61,,,Visualizer
moment,11.248,3.02,-146.7,0.26,-0.02,,86.65,88.65,,,Visualizer
moment,11.564,2.99,-146.7,0.27,-0.02,,86.59,88.7,,,Visualizer
moment,11.744,3.06,-146.7,0.28,-0.02,,86.52,88.69,,,Visualizer
moment,12.059,3.06,-146.7,0.22,-0.02,,86.48,88.74,,,Visualizer
moment,12.328,2.98,-146.7,0.17,-0.02,,86.45,88.76,,,Visualizer
moment,12.51,2.92,-146.7,0.26,-0.02,,86.42,88.82,,,Visualizer
moment,12.825,3.0,-146.7,0.33,-0.02,,86.48,88.78,,,Visualizer
moment,13.003,3.05,-146.7,0.27,-0.02,,86.45,88.8,,,Visualizer
moment,13.318,2.98,-146.7,0.33,-0.02,,86.32,88.8,,,Visualizer
moment,13.544,3.04,-146.7,0.28,-0.02,,86.29,88.91,,,Visualizer
moment,13.768,2.97,-146.7,0.32,-0.02,,86.16,88.89,,,Visualizer
moment,13.993,3.04,-146.7,0.28,-0.02,,86.03,88.85,,,Visualizer
moment,14.263,3.0,-146.7,0.32,-0.02,,86.09,88.89,,,Visualizer
moment,14.623,3.09,-146.7,0.29,-0.02,,85.96,88.9,,,Visualizer
moment,14.758,3.03,-146.7,0.23,-0.02,,85.9,88.95,,,Visualizer
moment,15.073,2.92,-146.7,0.28,-0.02,,85.87,88.97,,,Visualizer
moment,15.253,2.98,-146.7,0.32,-0.02,,85.73,88.99,,,Visualizer
moment,15.568,3.02,-146.7,0.32,-0.02,,85.7,88.96,,,Visualizer
moment,15.748,3.03,-146.7,0.25,-0.02,,85.73,88.97,,,Visualizer
moment,16.063,3.0,-146.7,0.32,-0.02,,85.61,89.01,,,Visualizer
moment,16.243,3.05,-146.7,0.26,-0.02,,85.61,88.95,,,Visualizer
moment,16.513,3.01,-146.7,0.21,-0.02,,85.54,88.94,,,Visualizer
moment,16.828,2.97,-146.7,0.28,-0.02,,85.57,89.03,,,Visualizer
moment,17.008,2.98,-146.7,0.34,-0.02,,85.51,89.01,,,Visualizer
moment,17.323,2.95,-146.7,0.39,-0.02,,85.44,89.04,,,Visualizer
moment,17.548,2.98,-146.7,0.44,-0.02,,85.21,89.02,,,Visualizer
moment,17.818,3.06,-146.7,0.4,-0.02,,85.12,89.07,,,Visualizer
moment,18.044,3.07,-146.7,0.31,-0.02,,84.92,89.06,,,Visualizer
moment,18.313,3.01,-146.7,0.35,-0.02,,84.79,89.05,,,Visualizer
moment,18.538,2.99,-146.7,0.36,-0.02,,84.76,89.04,,,Visualizer
moment,18.763,2.93,-146.7,0.45,-0.02,,84.66,89.05,,,Visualizer
moment,19.078,3.01,-146.7,0.45,-0.02,,84.56,89.05,,,Visualizer
moment,19.258,3.08,-146.7,0.44,-0.02,,84.53,89.04,,,Visualizer
moment,19.573,3.11,-146.7,0.35,-0.02,,84.4,89.0,,,Visualizer
moment,19.754,2.97,-146.7,0.35,-0.02,,84.43,89.05,,,Visualizer
moment,20.068,2.93,-146.7,0.41,-0.02,,84.34,89.02,,,Visualizer
moment,20.293,3.01,-146.7,0.38,-0.02,,84.37,88.95,,,Visualizer
moment,20.518,3.04,-146.7,0.42,-0.02,,84.17,88.98,,,Visualizer
moment,20.744,3.09,-146.7,0.34,-0.02,,84.27,88.93,,,Visualizer
moment,21.013,2.96,-146.7,0.38,-0.02,,84.24,88.95,,,Visualizer
moment,21.238,2.99,-146.7,0.39,-0.02,,84.27,88.94,,,Visualizer
moment,21.509,2.96,-146.7,0.39,-0.02,,84.24,88.89,,,Visualizer
moment,21.823,2.99,-146.7,0.5,-0.02,,84.21,88.91,,,Visualizer
moment,22.003,3.08,-146.7,0.48,-0.02,,84.04,88.92,,,Visualizer
moment,22.318,3.05,-146.7,0.44,-0.02,,83.98,88.88,,,Visualizer
moment,22.543,2.95,-146.7,0.46,-0.02,,83.95,88.89,,,Visualizer
moment,22.813,2.99,-146.7,0.47,-0.02,,84.01,88.78,,,Visualizer
moment,22.993,3.07,-146.7,0.42,-0.02,,84.04,88.79,,,Visualizer
moment,23.263,2.95,-146.7,0.45,-0.02,,84.04,88.7,,,Visualizer
moment,23.578,2.96,-146.7,0.48,-0.02,,84.14,88.78,,,Visualizer
moment,23.758,3.0,-146.7,0.5,-0.02,,84.17,88.76,,,Visualizer
moment,24.073,2.96,-146.7,0.6,-0.02,,84.11,88.72,,,Visualizer
moment,24.253,3.09,-146.7,0.54,-0.02,,84.11,88.72,,,Visualizer
moment,24.568,3.04,-146.7,0.54,-0.02,,84.24,88.66,,,Visualizer
moment,24.752,2.99,-146.7,0.52,-0.02,,84.3,88.65,,,Visualizer
moment,25.063,2.94,-146.7,0.55,-0.02,,84.46,88.58,,,Visualizer
moment,25.243,3.08,-146.7,0.49,-0.02,,84.43,88.64,,,Visualizer
moment,25.513,3.06,-146.7,0.43,-0.02,,84.5,88.56,,,Visualizer
moment,25.738,2.93,-146.7,0.52,-0.02,,84.76,88.51,,,Visualizer
moment,26.008,3.01,-146.7,0.54,-0.02,,84.73,88.48,,,Visualizer
moment,26.278,3.01,-146.7,0.54,-0.02,,84.86,88.43,,,Visualizer
moment,26.548,3.08,-146.7,0.45,-0.02,,84.98,88.38,,,Visualizer
moment,26.818,2.93,-146.7,0.56,-0.02,,85.25,88.38,,,Visualizer
moment,26.998,3.03,-146.7,0.59,-0.02,,85.21,88.31,,,Visualizer
moment,27.313,3.14,-146.7,0.48,-0.02,,85.38,88.32,,,Visualizer
moment,27.628,2.89,-146.7,0.49,-0.02,,85.47,88.26,,,Visualizer
moment,27.763,2.91,-146.7,0.58,-0.02,,85.7,88.2,,,Visualizer
moment,27.988,3.08,-146.7,0.6,-0.02,,85.96,88.2,,,Visualizer
moment,28.257,3.14,-146.7,0.49,-0.02,,86.12,88.25,,,Visualizer
moment,28.573,3.0,-146.7,0.38,-0.02,,86.19,88.12,,,Visualizer
moment,28.753,2.92,-146.7,0.51,-0.02,,86.26,88.1,,,Visualizer
moment,29.068,2.91,-146.7,0.56,-0.02,,86.42,88.09,,,Visualizer
moment,29.248,2.97,-146.7,0.64,-0.02,,86.65,88.02,,,Visualizer
moment,29.563,3.09,-146.7,0.66,-0.02,,86.91,87.98,,,Visualizer
moment,29.742,3.1,-146.7,0.53,-0.02,,87.01,88.0,,,Visualizer
moment,30.013,2.95,-146.7,0.53,-0.02,,87.24,87.95,,,Visualizer
moment,30.238,2.89,-146.7,0.7,-0.02,,87.37,87.94,,,Visualizer
