information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,3.56,0.0,5.58,0.0,,88.88,89.18,,,Visualizer
moment,4.768,3.75,0.0,4.82,0.0,,88.52,89.3,,,Visualizer
moment,5.039,3.69,0.0,4.1,0.06,,88.42,89.31,,,Visualizer
moment,5.263,3.63,0.0,3.39,0.07,,88.35,89.31,,,Visualizer
moment,5.489,3.47,0.0,2.86,0.07,,88.32,89.29,,,Visualizer
moment,5.759,3.48,0.0,2.37,0.0,,88.25,89.34,,,Visualizer
moment,5.984,3.39,0.0,1.96,0.0,,88.22,89.3,,,Visualizer
moment,6.254,3.21,0.0,1.63,0.0,,88.19,89.27,,,Visualizer
moment,6.523,3.15,0.0,1.38,0.0,,88.02,89.27,,,Visualizer
moment,6.749,3.15,0.0,1.13,0.0,,88.05,89.29,,,Visualizer
moment,7.019,3.09,0.07,1.0,0.07,,88.02,89.24,,,Visualizer
moment,7.244,3.08,0.0,0.97,0.0,,88.05,89.21,,,Visualizer
moment,7.513,3.32,0.0,0.8,0.0,,88.05,89.18,,,Visualizer
moment,7.828,3.13,0.08,0.63,-0.02,,87.99,89.16,,,Visualizer
moment,8.009,2.92,0.23,0.6,0.25,,88.02,89.12,,,Visualizer
moment,8.234,2.99,0.21,0.57,0.22,,87.96,89.12,,,Visualizer
moment,8.503,3.0,0.2,0.55,0.05,,87.96,89.18,,,Visualizer
moment,8.773,3.07,0.32,0.5,0.26,,87.96,89.11,,,Visualizer
moment,9.044,2.97,0.49,0.49,0.28,,87.82,89.1,,,Visualizer
moment,9.269,2.95,0.46,0.5,0.27,,87.73,89.05,,,Visualizer
moment,9.494,3.03,0.53,0.47,0.35,,87.63,89.07,,,Visualizer
moment,9.764,3.01,0.62,0.46,0.34,,87.66,89.07,,,Visualizer
moment,9.988,3.0,0.66,0.48,0.18,,87.53,89.01,,,Visualizer
moment,10.259,3.01,0.94,0.49,0.47,,87.37,89.02,,,Visualizer
moment,10.483,3.01,0.95,0.5,0.45,,87.33,89.04,,,Visualizer
moment,10.753,3.01,1.11,0.49,0.52,,87.3,88.94,,,Visualizer
moment,11.023,3.0,1.16,0.49,0.53,,87.14,88.98,,,Visualizer
moment,11.34,2.99,1.34,0.52,0.42,,87.14,88.96,,,Visualizer
moment,11.518,3.04,1.65,0.48,0.73,,87.01,88.88,,,Visualizer
moment,11.743,2.99,1.61,0.5,0.53,,86.94,88.9,,,Visualizer
moment,12.013,3.01,1.8,0.53,0.66,,86.68,88.85,,,Visualizer
moment,12.238,3.02,1.86,0.52,0.72,,86.61,88.86,,,Visualizer
moment,12.509,3.01,2.07,0.54,0.45,,86.65,88.86,,,Visualizer
moment,12.733,3.02,2.14,0.7,0.57,,86.29,88.79,,,Visualizer
moment,13.003,3.33,2.3,0.92,0.53,,86.16,88.78,,,Visualizer
moment,13.273,3.92,2.45,1.18,0.62,,85.83,88.8,,,Visualizer
moment,13.543,4.62,2.75,1.46,0.69,,85.44,88.75,,,Visualizer
moment,13.768,5.37,2.99,1.62,0.9,,85.09,88.7,,,Visualizer
moment,13.993,6.01,2.99,1.73,0.9,,84.96,88.71,,,Visualizer
moment,14.264,6.6,3.48,1.78,1.1,,84.96,88.74,,,Visualizer
moment,14.488,7.17,3.9,1.74,1.23,,84.99,88.66,,,Visualizer
moment,14.76,7.44,4.32,1.78,1.39,,85.21,88.61,,,Visualizer
moment,14.983,7.84,4.32,1.74,1.39,,85.48,88.52,,,Visualizer
moment,15.253,8.07,4.84,1.72,1.45,,85.96,88.46,,,Visualizer
moment,15.523,8.23,5.52,1.72,1.53,,86.48,88.38,,,Visualizer
moment,15.748,8.43,5.72,1.7,1.49,,87.01,88.3,,,Visualizer
moment,16.022,8.55,6.19,1.67,1.58,,87.73,88.24,,,Visualizer
moment,16.247,8.62,6.67,1.68,1.66,,88.25,88.18,,,Visualizer
moment,16.513,8.68,7.07,1.7,1.65,,88.75,88.16,,,Visualizer
moment,16.738,8.79,7.41,1.69,1.8,,89.07,88.12,,,Visualizer
moment,17.008,8.77,7.92,1.69,1.85,,89.54,88.09,,,Visualizer
moment,17.233,8.84,8.38,1.7,1.82,,89.8,88.06,,,Visualizer
moment,17.548,8.87,8.86,1.7,1.71,,90.07,87.96,,,Visualizer
moment,17.773,8.88,9.28,1.72,1.84,,90.23,88.07,,,Visualizer
moment,17.998,8.91,9.75,1.75,1.82,,90.27,88.1,,,Visualizer
moment,18.268,8.95,10.34,1.77,1.87,,90.27,88.09,,,Visualizer
moment,18.493,8.91,10.72,1.78,1.98,,90.4,88.18,,,Visualizer
moment,18.763,8.95,11.28,1.76,1.96,,90.47,88.24,,,Visualizer
moment,19.078,8.93,11.83,1.78,2.0,,90.43,88.25,,,Visualizer
moment,19.258,8.96,12.27,1.8,2.06,,90.4,88.28,,,Visualizer
moment,19.483,8.94,12.65,1.85,2.06,,90.4,88.34,,,Visualizer
moment,19.753,9.01,13.23,1.87,2.08,,90.47,88.36,,,Visualizer
moment,19.978,8.97,13.63,1.88,2.13,,90.5,88.31,,,Visualizer
moment,20.338,8.96,14.4,1.9,2.07,,90.57,88.34,,,Visualizer
moment,20.518,8.99,15.01,1.91,2.07,,90.6,88.39,,,Visualizer
moment,20.743,8.93,15.23,1.95,2.13,,90.57,88.44,,,Visualizer
moment,21.014,9.01,16.1,1.95,2.3,,90.64,88.44,,,Visualizer
moment,21.238,8.95,16.26,1.98,2.14,,90.6,88.49,,,Visualizer
moment,21.508,8.95,17.17,1.96,2.3,,90.5,88.41,,,Visualizer
moment,21.733,8.93,17.57,1.95,2.26,,90.67,88.46,,,Visualizer
moment,22.048,8.85,18.24,1.98,2.28,,90.57,88.56,,,Visualizer
moment,22.273,8.87,18.68,2.04,2.33,,90.54,88.5,,,Visualizer
moment,22.498,8.94,19.4,2.05,2.38,,90.43,88.55,,,Visualizer
moment,22.723,8.92,19.87,2.08,2.45,,90.3,88.52,,,Visualizer
moment,22.993,8.86,20.42,2.07,2.33,,90.14,88.52,,,Visualizer
moment,23.263,8.77,21.17,2.11,2.39,,90.14,88.53,,,Visualizer
moment,23.488,8.83,21.17,2.14,2.39,,89.9,88.61,,,Visualizer
moment,23.758,8.76,21.17,2.14,2.39,,89.67,88.62,,,Visualizer
moment,23.983,8.77,22.76,2.15,2.5,,89.67,88.6,,,Visualizer
moment,24.253,8.72,23.65,2.17,2.37,,89.51,88.57,,,Visualizer
moment,24.478,8.71,24.18,2.18,2.47,,89.47,88.56,,,Visualizer
moment,24.748,8.64,24.57,2.21,2.38,,89.34,88.6,,,Visualizer
moment,24.973,8.68,24.79,2.21,2.36,,89.38,88.59,,,Visualizer
moment,25.245,8.63,26.0,2.22,2.51,,89.34,88.57,,,Visualizer
moment,25.513,8.59,26.54,2.21,2.52,,89.24,88.54,,,Visualizer
moment,25.738,8.52,27.18,2.27,2.55,,89.14,88.49,,,Visualizer
moment,26.01,8.65,27.92,2.28,2.53,,89.14,88.52,,,Visualizer
moment,26.233,8.54,28.41,2.3,2.57,,89.04,88.5,,,Visualizer
moment,26.503,8.49,29.18,2.31,2.56,,88.95,88.46,,,Visualizer
moment,26.774,8.49,29.87,2.31,2.59,,88.95,88.44,,,Visualizer
moment,26.998,8.48,30.6,2.3,2.63,,88.78,88.49,,,Visualizer
moment,27.268,8.41,31.1,2.3,2.54,,88.78,88.44,,,Visualizer
moment,27.493,8.37,31.61,2.33,2.59,,88.78,88.33,,,Visualizer
moment,27.763,8.4,32.54,2.29,2.57,,88.71,88.4,,,Visualizer
moment,27.988,8.29,32.82,2.33,2.67,,88.78,88.32,,,Visualizer
moment,28.259,8.36,33.53,2.35,2.59,,88.65,88.3,,,Visualizer
moment,28.483,8.31,34.02,2.35,2.57,,88.58,88.38,,,Visualizer
moment,28.753,8.27,35.08,2.32,2.71,,88.42,88.32,,,Visualizer
moment,28.978,8.18,35.08,2.35,2.71,,88.32,88.26,,,Visualizer
moment,29.293,8.24,36.49,2.35,2.64,,88.32,88.25,,,Visualizer
moment,29.518,8.19,36.71,2.34,2.63,,88.32,88.26,,,Visualizer
moment,29.743,8.16,37.49,2.33,2.57,,88.15,88.28,,,Visualizer
moment,29.968,8.17,38.01,2.34,2.69,,88.15,88.19,,,Visualizer
moment,30.238,8.07,38.73,2.37,2.65,,87.89,88.14,,,Visualizer
moment,30.509,8.11,39.5,2.38,2.74,,87.96,88.12,,,Visualizer
