information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.797,1.37,0.0,5.8,0.0,,94.76,93.63,,,Visualizer
moment,8.997,1.55,0.0,6.25,0.0,,94.62,93.74,,,Visualizer
moment,9.196,1.93,-0.06,6.46,-0.07,,94.32,93.74,,,Visualizer
moment,9.397,2.22,-0.07,6.6,-0.08,,93.67,93.78,,,Visualizer
moment,9.598,2.68,-0.08,6.71,-0.09,,93.2,93.91,,,Visualizer
moment,9.796,3.26,0.0,6.64,0.0,,92.9,93.9,,,Visualizer
moment,10.047,3.96,0.14,6.49,0.16,,92.7,93.91,,,Visualizer
moment,10.247,4.8,0.41,6.25,0.53,,92.7,93.99,,,Visualizer
moment,10.447,5.64,0.91,5.95,1.1,,92.86,93.85,,,Visualizer
moment,10.664,6.43,1.39,5.59,1.65,,92.96,93.78,,,Visualizer
moment,10.847,7.0,2.16,5.24,2.26,,92.96,93.73,,,Visualizer
moment,11.053,7.51,2.65,4.92,2.55,,92.93,93.63,,,Visualizer
moment,11.297,8.2,3.22,4.57,2.82,,92.76,93.51,,,Visualizer
moment,11.499,8.71,3.52,4.18,2.69,,92.8,93.55,,,Visualizer
moment,11.699,9.13,4.07,3.73,2.37,,92.8,93.59,,,Visualizer
moment,11.9,9.27,4.43,3.29,2.09,,92.76,93.59,,,Visualizer
moment,12.096,9.27,5.02,2.95,2.02,,92.76,93.55,,,Visualizer
moment,12.298,9.23,5.24,2.66,2.24,,92.73,93.52,,,Visualizer
moment,12.546,9.15,5.54,2.44,1.93,,92.7,93.56,,,Visualizer
moment,12.746,9.11,6.16,2.24,1.96,,92.66,93.49,,,Visualizer
moment,12.947,9.03,6.34,2.13,1.97,,92.63,93.52,,,Visualizer
moment,13.162,9.02,6.98,2.06,1.95,,92.66,93.55,,,Visualizer
moment,13.347,9.01,7.39,2.01,2.07,,92.66,93.42,,,Visualizer
moment,13.546,8.97,7.72,1.96,2.13,,92.76,93.51,,,Visualizer
moment,13.799,8.93,8.02,1.94,1.97,,92.7,93.44,,,Visualizer
moment,13.998,8.95,8.66,1.93,2.03,,92.76,93.41,,,Visualizer
moment,14.199,8.93,9.08,1.94,1.99,,93.03,93.43,,,Visualizer
moment,14.397,8.88,9.46,1.96,2.28,,93.03,93.46,,,Visualizer
moment,14.596,8.88,10.05,1.97,2.27,,93.2,93.4,,,Visualizer
moment,14.798,8.88,10.34,1.99,2.27,,93.2,93.39,,,Visualizer
moment,15.049,8.86,11.01,2.01,2.39,,93.5,93.43,,,Visualizer
moment,15.247,8.84,11.32,2.06,2.32,,93.54,93.44,,,Visualizer
moment,15.452,8.82,12.04,2.12,2.36,,93.61,93.39,,,Visualizer
moment,15.648,8.91,12.64,2.18,2.58,,93.71,93.38,,,Visualizer
moment,15.848,8.9,13.0,2.22,2.59,,93.77,93.39,,,Visualizer
moment,16.046,8.85,13.53,2.27,2.6,,94.01,93.35,,,Visualizer
moment,16.296,8.9,14.14,2.27,2.8,,93.84,93.32,,,Visualizer
moment,16.498,8.88,14.8,2.34,2.79,,93.84,93.39,,,Visualizer
moment,16.696,8.87,15.28,2.38,2.8,,93.81,93.47,,,Visualizer
moment,16.898,8.81,15.89,2.46,2.92,,93.81,93.46,,,Visualizer
moment,17.097,8.84,16.65,2.51,2.81,,93.84,93.47,,,Visualizer
moment,17.296,8.83,17.08,2.57,2.89,,93.77,93.44,,,Visualizer
moment,17.55,8.84,17.53,2.59,2.8,,93.95,93.5,,,Visualizer
moment,17.746,8.86,18.43,2.64,2.84,,93.91,93.52,,,Visualizer
moment,17.948,8.82,18.66,2.71,2.91,,93.88,93.52,,,Visualizer
moment,18.16,8.8,19.53,2.75,3.01,,93.84,93.57,,,Visualizer
moment,18.347,8.79,20.18,2.81,3.16,,93.84,93.53,,,Visualizer
moment,18.546,8.77,20.7,2.85,3.24,,93.98,93.53,,,Visualizer
moment,18.801,8.75,21.25,2.9,3.16,,93.81,93.57,,,Visualizer
moment,18.997,8.76,22.39,2.95,3.2,,93.74,93.56,,,Visualizer
moment,19.198,8.74,22.65,3.0,3.14,,93.88,93.59,,,Visualizer
moment,19.4,8.68,23.2,3.04,3.16,,93.81,93.52,,,Visualizer
moment,19.597,8.63,23.87,3.08,3.2,,93.74,93.6,,,Visualizer
moment,19.799,8.48,24.39,3.12,3.27,,93.77,93.67,,,Visualizer
moment,20.047,8.29,25.28,3.21,3.24,,93.74,93.59,,,Visualizer
moment,20.248,8.24,26.21,3.25,3.37,,93.71,93.57,,,Visualizer
moment,20.448,8.12,26.82,3.31,3.3,,93.74,93.57,,,Visualizer
moment,20.648,8.05,27.29,3.37,3.25,,93.71,93.59,,,Visualizer
moment,20.847,8.01,27.86,3.42,3.25,,93.77,93.58,,,Visualizer
moment,21.046,7.97,28.38,3.46,3.12,,93.88,93.64,,,Visualizer
moment,21.297,7.98,28.94,3.51,3.06,,93.84,93.63,,,Visualizer
moment,21.497,7.96,29.71,3.53,3.0,,93.91,93.62,,,Visualizer
moment,21.697,7.93,29.97,3.56,3.0,,94.01,93.53,,,Visualizer
