information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.803,5.85,0.0,0.31,-1.0,,79.1,82.08,,,Visualizer
moment,33.028,6.19,0.0,0.26,-1.0,,79.1,82.03,,,Visualizer
moment,33.298,5.96,0.0,0.27,-1.0,,79.17,82.02,,,Visualizer
moment,33.523,5.99,0.0,0.33,-1.0,,79.1,82.03,,,Visualizer
moment,33.793,6.19,0.0,0.26,-1.0,,79.07,81.94,,,Visualizer
moment,34.019,5.87,0.0,0.31,-1.0,,79.07,81.93,,,Visualizer
moment,34.288,6.0,0.0,0.33,-1.0,,79.04,81.92,,,Visualizer
moment,34.558,6.12,0.0,0.26,-1.0,,78.97,81.89,,,Visualizer
moment,34.783,5.87,0.0,0.32,-1.0,,78.97,81.94,,,Visualizer
moment,35.053,6.05,0.0,0.32,-1.0,,78.82,81.88,,,Visualizer
moment,35.278,6.0,0.0,0.33,-1.0,,78.82,81.85,,,Visualizer
moment,35.548,5.94,0.0,0.33,-1.0,,78.78,81.78,,,Visualizer
moment,35.773,6.09,0.0,0.39,-1.0,,78.72,81.78,,,Visualizer
moment,36.044,6.22,0.0,0.32,-1.0,,78.75,81.81,,,Visualizer
moment,36.268,5.9,0.0,0.3,-1.0,,78.53,81.76,,,Visualizer
moment,36.539,5.91,0.0,0.34,-1.0,,78.59,81.69,,,Visualizer
moment,36.763,6.07,0.0,0.32,-1.0,,78.72,81.75,,,Visualizer
moment,37.033,5.97,0.0,0.38,-1.0,,78.5,81.69,,,Visualizer
moment,37.258,6.12,0.0,0.31,-1.0,,78.43,81.62,,,Visualizer
moment,37.618,5.89,0.0,0.33,-1.0,,78.5,81.61,,,Visualizer
moment,37.753,5.96,0.0,0.43,-1.0,,78.34,81.57,,,Visualizer
moment,38.023,6.18,0.0,0.36,-1.0,,78.24,81.59,,,Visualizer
moment,38.293,5.92,0.0,0.38,-1.0,,78.3,81.58,,,Visualizer
moment,38.563,5.96,0.0,0.36,-1.0,,78.24,81.48,,,Visualizer
moment,38.788,6.03,0.0,0.42,-1.0,,78.14,81.52,,,Visualizer
moment,39.013,6.08,0.0,0.39,-1.0,,78.14,81.51,,,Visualizer
moment,39.283,6.01,0.0,0.38,-1.0,,77.92,81.5,,,Visualizer
moment,39.508,5.88,0.0,0.44,-1.0,,77.98,81.44,,,Visualizer
moment,39.868,6.13,0.0,0.42,-1.0,,77.82,81.42,,,Visualizer
moment,40.003,5.99,0.0,0.44,-1.0,,77.89,81.42,,,Visualizer
moment,40.273,5.96,0.0,0.43,-1.0,,77.79,81.39,,,Visualizer
moment,40.633,5.99,0.0,0.49,-1.0,,77.7,81.34,,,Visualizer
moment,40.858,6.06,0.0,0.44,-1.0,,77.63,81.4,,,Visualizer
moment,41.083,5.99,0.0,0.45,-1.0,,77.47,81.29,,,Visualizer
moment,41.353,5.98,0.0,0.51,-1.0,,77.47,81.26,,,Visualizer
moment,41.578,6.09,0.0,0.43,-1.0,,77.41,81.25,,,Visualizer
moment,41.849,5.91,0.0,0.49,-1.0,,77.31,81.28,,,Visualizer
moment,42.118,6.0,0.0,0.54,-1.0,,77.38,81.25,,,Visualizer
moment,42.253,6.06,0.0,0.47,-1.0,,77.18,81.12,,,Visualizer
moment,42.523,5.95,0.0,0.53,-1.0,,77.15,81.17,,,Visualizer
moment,42.839,6.03,0.0,0.52,-1.0,,77.18,81.15,,,Visualizer
moment,43.063,6.08,0.0,0.51,-1.0,,77.06,81.1,,,Visualizer
moment,43.288,5.98,0.0,0.52,-1.0,,77.03,81.08,,,Visualizer
moment,43.558,5.94,0.0,0.57,-1.0,,76.9,81.05,,,Visualizer
moment,43.783,6.11,0.0,0.51,-1.0,,76.87,80.97,,,Visualizer
moment,44.053,5.92,0.0,0.54,-1.0,,76.96,80.94,,,Visualizer
moment,44.323,6.04,0.0,0.57,-1.0,,76.87,80.96,,,Visualizer
moment,44.504,6.08,0.0,0.53,-1.0,,76.8,80.94,,,Visualizer
moment,44.773,5.92,0.0,0.53,-1.0,,76.83,80.92,,,Visualizer
moment,45.089,6.0,0.0,0.59,-1.0,,76.71,80.84,,,Visualizer
moment,45.313,6.03,0.0,0.61,-1.0,,76.71,80.82,,,Visualizer
moment,45.586,6.0,0.0,0.61,-1.0,,76.71,80.79,,,Visualizer
moment,45.808,6.01,0.0,0.63,-1.0,,76.64,80.75,,,Visualizer
moment,46.078,6.01,0.0,0.63,-1.0,,76.68,80.73,,,Visualizer
moment,46.303,6.02,0.0,0.61,-1.0,,76.55,80.7,,,Visualizer
moment,46.528,5.98,0.0,0.65,-1.0,,76.55,80.73,,,Visualizer
moment,46.753,5.98,0.0,0.69,-1.0,,76.48,80.71,,,Visualizer
moment,47.023,6.03,0.0,0.68,-1.0,,76.55,80.68,,,Visualizer
moment,47.293,6.03,0.0,0.67,-1.0,,76.61,80.57,,,Visualizer
moment,47.563,6.02,0.0,0.65,-1.0,,76.42,80.51,,,Visualizer
moment,47.788,5.99,0.0,0.66,-1.0,,76.39,80.56,,,Visualizer
moment,48.013,5.99,0.0,0.69,-1.0,,76.48,80.46,,,Visualizer
moment,48.283,6.0,0.0,0.71,-1.0,,76.39,80.43,,,Visualizer
moment,48.508,6.02,0.0,0.69,-1.0,,76.32,80.43,,,Visualizer
moment,48.778,5.99,0.0,0.72,-1.0,,76.36,80.47,,,Visualizer
moment,49.003,6.0,0.0,0.75,-1.0,,76.48,80.35,,,Visualizer
moment,49.273,6.01,0.0,0.74,-1.0,,76.36,80.32,,,Visualizer
moment,49.543,6.01,0.0,0.76,-1.0,,76.45,80.28,,,Visualizer
moment,49.768,6.03,0.0,0.77,-1.0,,76.48,80.21,,,Visualizer
moment,50.038,6.0,0.0,0.77,-1.0,,76.29,80.24,,,Visualizer
moment,50.263,5.99,0.0,0.77,-1.0,,76.32,80.19,,,Visualizer
moment,50.623,6.02,0.0,0.79,-1.0,,76.36,80.16,,,Visualizer
moment,50.848,6.0,0.0,0.8,-1.0,,76.39,80.17,,,Visualizer
moment,51.073,6.0,0.0,0.79,-1.0,,76.39,80.15,,,Visualizer
moment,51.343,6.05,0.0,0.8,-1.0,,76.36,80.08,,,Visualizer
moment,51.613,5.99,0.0,0.81,-1.0,,76.29,80.11,,,Visualizer
moment,51.883,6.02,0.0,0.81,-1.0,,76.29,80.03,,,Visualizer
moment,52.108,5.98,0.0,0.81,-1.0,,76.36,79.97,,,Visualizer
moment,52.378,6.0,0.0,0.81,-1.0,,76.36,79.98,,,Visualizer
moment,52.513,6.03,0.0,0.81,-1.0,,76.32,79.99,,,Visualizer
moment,52.828,6.03,0.0,0.83,-1.0,,76.39,79.88,,,Visualizer
moment,53.053,6.0,0.0,0.86,-1.0,,76.29,79.84,,,Visualizer
moment,53.278,6.01,0.0,0.88,-1.0,,76.32,79.78,,,Visualizer
moment,53.593,6.0,0.0,0.89,-1.0,,76.26,79.72,,,Visualizer
moment,53.818,6.01,0.0,0.9,-1.0,,76.36,79.71,,,Visualizer
moment,54.043,5.99,0.0,0.9,-1.0,,76.26,79.72,,,Visualizer
moment,54.313,5.99,0.0,0.9,-1.0,,76.39,79.75,,,Visualizer
moment,54.628,6.03,0.0,0.89,-1.0,,76.29,79.69,,,Visualizer
moment,54.809,6.0,0.0,0.92,-1.0,,76.32,79.65,,,Visualizer
moment,55.034,6.02,0.0,0.93,-1.0,,76.36,79.6,,,Visualizer
moment,55.258,5.99,0.0,0.94,-1.0,,76.32,79.61,,,Visualizer
moment,55.528,5.99,0.0,0.92,-1.0,,76.32,79.58,,,Visualizer
moment,55.843,6.02,0.0,0.91,-1.0,,76.42,79.56,,,Visualizer
moment,56.068,5.97,0.0,0.94,-1.0,,76.45,79.57,,,Visualizer
moment,56.338,6.04,0.0,0.95,-1.0,,76.23,79.48,,,Visualizer
moment,56.563,6.03,0.0,0.95,-1.0,,76.32,79.44,,,Visualizer
moment,56.833,5.98,0.0,0.94,-1.0,,76.26,79.41,,,Visualizer
moment,57.058,6.01,0.0,0.92,-1.0,,76.32,79.29,,,Visualizer
moment,57.283,6.0,0.0,0.98,-1.0,,76.36,79.33,,,Visualizer
moment,57.508,6.04,0.0,0.97,-1.0,,76.29,79.31,,,Visualizer
moment,57.823,6.03,0.0,0.95,-1.0,,76.29,79.23,,,Visualizer
moment,58.093,6.0,0.0,1.01,-1.0,,76.39,79.22,,,Visualizer
moment,58.273,6.02,0.0,1.02,-1.0,,76.36,79.23,,,Visualizer
moment,58.543,6.02,0.0,1.02,-1.0,,76.39,79.19,,,Visualizer
moment,58.813,6.02,0.0,1.04,-1.0,,76.29,79.11,,,Visualizer
moment,59.038,5.98,0.0,1.04,-1.0,,76.23,79.12,,,Visualizer
moment,59.353,6.0,0.0,1.03,-1.0,,76.29,79.14,,,Visualizer
moment,59.623,6.03,0.0,1.05,-1.0,,76.26,79.1,,,Visualizer
moment,59.803,6.04,0.0,1.05,-1.0,,76.26,79.05,,,Visualizer
moment,60.028,5.97,0.0,1.01,-1.0,,76.32,79.03,,,Visualizer
moment,60.343,5.98,0.0,1.03,-1.0,,76.32,79.0,,,Visualizer
moment,60.523,6.01,0.0,1.03,-1.0,,76.26,78.89,,,Visualizer
moment,60.793,6.0,0.0,1.02,-1.0,,76.29,78.91,,,Visualizer
moment,61.065,5.98,0.0,1.05,-1.0,,76.2,78.89,,,Visualizer
moment,61.333,6.01,0.0,1.06,-1.0,,76.32,78.82,,,Visualizer
moment,61.603,6.02,0.0,1.08,-1.0,,76.29,78.8,,,Visualizer
moment,61.873,6.02,0.0,1.08,-1.0,,76.29,78.83,,,Visualizer
moment,62.053,5.96,0.0,1.08,-1.0,,76.2,78.82,,,Visualizer
moment,62.323,6.01,0.0,1.09,-1.0,,76.2,78.79,,,Visualizer
moment,62.593,6.01,0.0,1.08,-1.0,,76.26,78.74,,,Visualizer
moment,62.773,5.96,0.0,1.08,-1.0,,76.16,78.7,,,Visualizer
moment,63.043,5.98,0.0,1.09,-1.0,,76.32,78.65,,,Visualizer
moment,63.268,6.0,0.0,1.07,-1.0,,76.23,78.71,,,Visualizer
moment,63.538,5.95,0.0,1.13,-1.0,,76.39,78.59,,,Visualizer
moment,63.808,6.01,0.0,1.1,-1.0,,76.2,78.57,,,Visualizer
moment,64.033,5.96,0.0,1.11,-1.0,,76.16,78.58,,,Visualizer
moment,64.303,5.97,0.0,1.09,-1.0,,76.16,78.53,,,Visualizer
moment,64.528,5.97,0.0,1.11,-1.0,,76.2,78.51,,,Visualizer
moment,64.798,5.98,0.0,1.07,-1.0,,76.2,78.53,,,Visualizer
moment,65.068,5.96,0.0,1.09,-1.0,,76.16,78.52,,,Visualizer
moment,65.293,5.98,0.0,1.09,-1.0,,76.26,78.43,,,Visualizer
moment,65.518,5.94,0.0,1.11,-1.0,,76.16,78.44,,,Visualizer
moment,65.788,5.99,0.0,1.1,-1.0,,76.13,78.36,,,Visualizer
moment,66.013,5.98,0.0,1.1,-1.0,,76.23,78.37,,,Visualizer
moment,66.283,5.94,0.0,1.12,-1.0,,76.1,78.31,,,Visualizer
moment,66.598,5.97,0.0,1.13,-1.0,,76.13,78.34,,,Visualizer
moment,66.823,5.97,0.0,1.12,-1.0,,76.2,78.33,,,Visualizer
moment,67.048,5.96,0.0,1.14,-1.0,,76.13,78.28,,,Visualizer
moment,67.318,5.97,0.0,1.13,-1.0,,76.23,78.28,,,Visualizer
moment,67.543,5.95,0.0,1.14,-1.0,,76.07,78.21,,,Visualizer
moment,67.768,5.98,0.0,1.13,-1.0,,76.1,78.2,,,Visualizer
moment,68.042,5.93,0.0,1.13,-1.0,,76.07,78.24,,,Visualizer
moment,68.263,5.97,0.0,1.15,-1.0,,76.07,78.14,,,Visualizer
moment,68.533,5.98,0.0,1.12,-1.0,,76.1,78.12,,,Visualizer
moment,68.848,5.93,0.0,1.13,-1.0,,75.97,78.18,,,Visualizer
moment,69.073,5.96,0.0,1.13,-1.0,,75.94,78.07,,,Visualizer
moment,69.298,5.94,0.0,1.14,-1.0,,75.97,78.05,,,Visualizer
moment,69.568,5.95,0.0,1.16,-1.0,,75.94,77.99,,,Visualizer
moment,69.793,5.98,0.0,1.11,-1.0,,76.0,77.99,,,Visualizer
moment,70.018,5.94,0.0,1.12,-1.0,,76.0,78.08,,,Visualizer
moment,70.288,5.95,0.0,1.12,-1.0,,76.0,78.03,,,Visualizer
moment,70.513,5.94,0.0,1.13,-1.0,,75.94,77.89,,,Visualizer
moment,70.828,5.95,0.0,1.12,-1.0,,75.97,77.89,,,Visualizer
moment,71.098,5.99,0.0,1.11,-1.0,,75.91,77.87,,,Visualizer
moment,71.323,5.92,0.0,1.14,-1.0,,76.0,77.86,,,Visualizer
moment,71.548,5.98,0.0,1.15,-1.0,,75.88,77.83,,,Visualizer
moment,71.818,5.96,0.0,1.14,-1.0,,75.97,77.82,,,Visualizer
moment,72.043,5.98,0.0,1.14,-1.0,,75.91,77.84,,,Visualizer
moment,72.313,5.9,0.0,1.15,-1.0,,75.94,77.8,,,Visualizer
moment,72.538,5.96,0.0,1.14,-1.0,,75.81,77.74,,,Visualizer
moment,72.763,5.97,0.0,1.11,-1.0,,75.75,77.69,,,Visualizer
moment,73.033,5.93,0.0,1.15,-1.0,,75.78,77.71,,,Visualizer
moment,73.303,5.96,0.0,1.14,-1.0,,75.75,77.7,,,Visualizer
moment,73.618,5.95,0.0,1.12,-1.0,,75.75,77.67,,,Visualizer
moment,73.843,5.95,0.0,1.13,-1.0,,75.81,77.68,,,Visualizer
moment,74.023,5.94,0.0,1.1,-1.0,,75.78,77.64,,,Visualizer
moment,74.383,5.98,0.0,1.11,-1.0,,75.81,77.64,,,Visualizer
moment,74.608,5.91,0.0,1.1,-1.0,,75.71,77.64,,,Visualizer
moment,74.878,6.0,0.0,1.11,-1.0,,75.71,77.6,,,Visualizer
moment,75.103,5.95,0.0,1.13,-1.0,,75.68,77.52,,,Visualizer
moment,75.328,5.97,0.0,1.1,-1.0,,75.65,77.53,,,Visualizer
moment,75.598,5.95,0.0,1.13,-1.0,,75.75,77.55,,,Visualizer
moment,75.778,6.01,0.0,1.1,-1.0,,75.75,77.5,,,Visualizer
moment,76.048,5.95,0.0,1.13,-1.0,,75.62,77.48,,,Visualizer
moment,76.273,5.97,0.0,1.14,-1.0,,75.71,77.46,,,Visualizer
moment,76.543,6.0,0.0,1.12,-1.0,,75.65,77.46,,,Visualizer
moment,76.768,5.95,0.0,1.12,-1.0,,75.49,77.48,,,Visualizer
moment,77.038,5.93,0.0,1.15,-1.0,,75.46,77.39,,,Visualizer
moment,77.308,6.01,0.0,1.13,-1.0,,75.46,77.36,,,Visualizer
moment,77.578,5.95,0.0,1.12,-1.0,,75.43,77.33,,,Visualizer
moment,77.848,5.96,0.0,1.11,-1.0,,75.52,77.34,,,Visualizer
moment,78.028,5.97,0.0,1.12,-1.0,,75.43,77.32,,,Visualizer
moment,78.297,5.98,0.0,1.1,-1.0,,75.39,77.33,,,Visualizer
moment,78.523,5.95,0.0,1.11,-1.0,,75.39,77.28,,,Visualizer
moment,78.793,5.96,0.0,1.1,-1.0,,75.33,77.21,,,Visualizer
moment,79.018,5.93,0.0,1.14,-1.0,,75.33,77.19,,,Visualizer
moment,79.288,5.98,0.0,1.1,-1.0,,75.36,77.21,,,Visualizer
moment,79.558,5.96,0.0,1.11,-1.0,,75.39,77.16,,,Visualizer
moment,79.828,5.96,0.0,1.11,-1.0,,75.33,77.22,,,Visualizer
moment,80.053,5.93,0.0,1.11,-1.0,,75.36,77.19,,,Visualizer
moment,80.323,5.97,0.0,1.13,-1.0,,75.36,77.08,,,Visualizer
moment,80.593,5.96,0.0,1.14,-1.0,,75.27,77.09,,,Visualizer
moment,80.863,5.99,0.0,1.12,-1.0,,75.2,77.12,,,Visualizer
moment,81.133,5.99,0.0,1.1,-1.0,,75.23,77.07,,,Visualizer
