information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.64,0.0,4.12,0.0,,87.89,90.46,,,Visualizer
moment,5.219,0.61,0.0,4.1,0.0,,87.69,90.5,,,Visualizer
moment,5.399,0.68,0.0,4.06,0.0,,87.4,90.47,,,Visualizer
moment,5.624,0.65,0.0,4.03,0.0,,86.91,90.47,,,Visualizer
moment,5.849,0.68,0.0,3.95,0.0,,86.68,90.43,,,Visualizer
moment,6.029,0.78,0.0,3.93,0.0,,86.16,90.39,,,Visualizer
moment,6.253,0.85,0.0,3.9,0.0,,85.64,90.39,,,Visualizer
moment,6.479,0.92,0.0,3.9,0.0,,85.41,90.26,,,Visualizer
moment,6.659,1.0,0.0,3.89,0.0,,85.05,90.21,,,Visualizer
moment,6.884,1.06,0.0,3.92,0.0,,84.96,90.15,,,Visualizer
moment,7.064,1.17,0.0,3.94,0.0,,84.96,90.11,,,Visualizer
moment,7.289,1.24,0.0,3.93,0.0,,85.02,89.96,,,Visualizer
moment,7.514,1.27,0.0,3.99,0.0,,85.15,89.91,,,Visualizer
moment,7.694,1.33,0.0,3.96,0.0,,85.44,89.87,,,Visualizer
moment,7.919,1.48,0.0,3.91,0.0,,85.48,89.72,,,Visualizer
moment,8.144,1.62,0.0,3.95,0.0,,85.67,89.61,,,Visualizer
moment,8.324,1.63,0.0,3.95,0.0,,85.77,89.49,,,Visualizer
moment,8.415,1.75,0.0,3.96,0.0,,85.9,89.43,,,Visualizer
moment,8.594,1.79,0.0,3.96,0.0,,85.86,89.42,,,Visualizer
moment,8.819,1.97,0.0,3.92,0.0,,86.0,89.29,,,Visualizer
moment,9.001,2.13,0.0,3.98,0.0,,86.19,89.28,,,Visualizer
moment,9.224,2.48,0.0,4.38,0.0,,86.16,89.2,,,Visualizer
moment,9.45,3.42,0.0,4.56,0.0,,86.09,89.18,,,Visualizer
moment,9.675,4.57,0.0,4.54,0.0,,86.09,89.16,,,Visualizer
moment,9.859,5.64,0.0,4.38,0.0,,86.06,89.12,,,Visualizer
moment,10.171,6.59,0.0,4.05,0.0,,86.09,89.04,,,Visualizer
moment,10.259,7.35,0.0,3.69,0.0,,86.03,88.98,,,Visualizer
moment,10.529,7.98,0.0,3.25,0.0,,85.93,88.91,,,Visualizer
moment,10.755,8.19,0.0,2.76,0.0,,85.77,88.89,,,Visualizer
moment,10.889,8.1,0.0,2.39,0.0,,85.64,88.85,,,Visualizer
moment,11.159,8.07,0.0,2.02,0.0,,85.57,88.84,,,Visualizer
moment,11.429,7.99,1.35,1.74,1.37,,85.54,88.81,,,Visualizer
moment,11.519,7.85,1.85,1.52,1.88,,85.48,88.79,,,Visualizer
moment,11.743,7.76,1.85,1.38,1.88,,85.51,88.74,,,Visualizer
moment,12.014,7.71,2.25,1.2,2.28,,85.44,88.78,,,Visualizer
moment,12.239,7.58,2.42,1.1,2.46,,85.34,88.7,,,Visualizer
moment,12.329,7.52,2.48,1.02,1.15,,85.44,88.66,,,Visualizer
moment,12.553,7.42,2.88,0.98,1.33,,85.54,88.68,,,Visualizer
moment,12.779,7.33,3.0,0.98,1.26,,85.25,88.66,,,Visualizer
moment,13.051,7.29,3.28,0.92,1.05,,85.21,88.64,,,Visualizer
moment,13.185,7.15,3.66,0.97,1.26,,85.31,88.65,,,Visualizer
moment,13.408,7.16,3.8,0.94,1.34,,85.09,88.65,,,Visualizer
moment,13.589,6.99,4.16,0.99,1.07,,85.12,88.63,,,Visualizer
moment,13.904,6.98,4.3,1.04,1.29,,84.92,88.57,,,Visualizer
moment,14.039,6.97,4.82,1.01,1.31,,84.89,88.53,,,Visualizer
moment,14.308,6.81,4.9,1.1,1.26,,84.86,88.63,,,Visualizer
moment,14.444,6.77,5.24,1.17,1.46,,84.89,88.55,,,Visualizer
moment,14.668,6.71,5.54,1.21,1.4,,84.73,88.55,,,Visualizer
moment,14.849,6.68,5.91,1.27,1.63,,84.7,88.56,,,Visualizer
moment,15.073,6.65,6.33,1.33,1.59,,84.54,88.52,,,Visualizer
moment,15.253,6.52,6.64,1.42,1.77,,84.54,88.54,,,Visualizer
moment,15.524,6.5,7.01,1.46,1.8,,84.47,88.53,,,Visualizer
moment,15.703,6.4,7.65,1.53,1.93,,84.5,88.48,,,Visualizer
moment,15.883,6.37,8.06,1.61,1.98,,84.44,88.42,,,Visualizer
moment,16.109,6.28,8.46,1.73,2.03,,84.66,88.39,,,Visualizer
moment,16.379,6.26,8.95,1.76,2.15,,84.7,88.31,,,Visualizer
moment,16.513,6.22,9.69,1.8,2.32,,84.89,88.27,,,Visualizer
moment,16.784,6.21,9.91,1.81,2.29,,84.99,88.23,,,Visualizer
moment,16.964,6.12,10.77,1.88,2.54,,85.28,88.23,,,Visualizer
moment,17.145,6.2,11.02,1.93,2.6,,85.77,88.14,,,Visualizer
moment,17.413,6.07,11.85,2.0,2.63,,85.93,88.03,,,Visualizer
moment,17.593,6.04,12.36,2.08,2.71,,86.25,87.99,,,Visualizer
moment,17.818,6.05,12.67,2.14,2.8,,86.25,87.97,,,Visualizer
moment,17.998,6.0,13.56,2.2,2.83,,86.25,87.98,,,Visualizer
moment,18.223,5.98,13.86,2.32,2.88,,86.06,87.93,,,Visualizer
moment,18.403,6.0,14.72,2.39,2.91,,85.93,87.91,,,Visualizer
moment,18.585,5.96,15.05,2.47,2.98,,85.57,87.86,,,Visualizer
moment,18.854,6.03,15.67,2.52,3.04,,85.34,87.91,,,Visualizer
moment,19.033,5.95,16.61,2.58,3.09,,84.89,87.93,,,Visualizer
moment,19.213,5.99,17.31,2.63,3.22,,84.66,87.85,,,Visualizer
moment,19.438,6.0,17.97,2.69,3.3,,84.54,87.8,,,Visualizer
moment,19.664,5.97,18.61,2.75,3.28,,84.44,87.83,,,Visualizer
moment,19.847,6.0,19.33,2.76,3.37,,84.34,87.72,,,Visualizer
moment,20.069,5.99,19.98,2.76,3.42,,84.41,87.61,,,Visualizer
moment,20.249,5.97,20.67,2.81,3.41,,84.41,87.64,,,Visualizer
moment,20.474,5.94,21.32,2.86,3.4,,84.37,87.47,,,Visualizer
moment,20.698,5.98,21.98,2.87,3.42,,84.47,87.42,,,Visualizer
moment,20.881,5.98,22.71,2.89,3.43,,84.6,87.33,,,Visualizer
moment,21.104,6.0,23.73,2.88,3.48,,84.6,87.23,,,Visualizer
moment,21.328,6.0,24.08,2.86,3.46,,84.66,87.2,,,Visualizer
moment,21.508,5.98,25.14,2.88,3.54,,84.79,87.16,,,Visualizer
moment,21.733,5.97,25.5,2.93,3.57,,84.92,87.09,,,Visualizer
moment,21.913,6.0,26.63,2.95,3.67,,84.89,87.07,,,Visualizer
moment,22.139,5.97,27.04,2.97,3.73,,85.12,87.0,,,Visualizer
moment,22.363,5.99,28.06,2.98,3.66,,85.05,86.95,,,Visualizer
moment,22.543,5.96,28.8,3.02,3.71,,84.99,86.86,,,Visualizer
moment,22.768,6.01,29.56,3.02,3.71,,85.15,86.89,,,Visualizer
moment,23.042,5.98,30.32,3.04,3.74,,85.09,86.84,,,Visualizer
moment,23.173,6.0,31.47,3.1,3.78,,85.12,86.88,,,Visualizer
moment,23.398,5.99,31.8,3.13,3.79,,85.02,86.85,,,Visualizer
moment,23.623,5.93,32.5,3.14,3.75,,85.12,86.73,,,Visualizer
moment,23.848,6.0,33.65,3.18,3.77,,85.12,86.72,,,Visualizer
moment,24.028,5.99,34.38,3.2,3.77,,85.15,86.77,,,Visualizer
moment,24.209,5.99,35.17,3.25,3.75,,84.99,86.71,,,Visualizer
moment,24.479,5.98,35.62,3.27,3.87,,85.05,86.6,,,Visualizer
moment,24.658,6.02,36.68,3.26,3.82,,84.99,86.61,,,Visualizer
moment,24.839,5.98,37.51,3.28,3.92,,85.02,86.61,,,Visualizer
moment,25.063,5.96,38.27,3.32,3.95,,85.15,86.6,,,Visualizer
moment,25.288,6.03,39.05,3.31,3.94,,85.15,86.53,,,Visualizer
moment,25.468,6.0,39.87,3.32,3.93,,85.18,86.51,,,Visualizer
moment,25.693,5.94,40.22,3.32,3.88,,85.18,86.57,,,Visualizer
moment,25.918,5.98,41.32,3.35,3.86,,85.25,86.52,,,Visualizer
moment,26.098,6.01,42.16,3.37,3.95,,85.25,86.48,,,Visualizer
moment,26.323,5.99,42.9,3.45,3.91,,85.31,86.44,,,Visualizer
moment,26.503,5.96,43.69,3.42,3.87,,85.28,86.38,,,Visualizer
moment,26.728,5.93,44.49,3.48,3.95,,85.34,86.4,,,Visualizer
moment,26.953,6.02,45.68,3.46,4.0,,85.28,86.35,,,Visualizer
moment,27.133,5.99,46.44,3.48,4.0,,85.38,86.43,,,Visualizer
moment,27.358,6.0,46.84,3.49,4.0,,85.34,86.31,,,Visualizer
moment,27.583,6.01,48.02,3.5,3.98,,85.44,86.25,,,Visualizer
moment,27.763,6.0,48.9,3.51,4.07,,85.41,86.26,,,Visualizer
moment,27.988,6.02,49.63,3.5,4.01,,85.44,86.29,,,Visualizer
moment,28.169,6.0,50.41,3.49,4.03,,85.51,86.26,,,Visualizer
