information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.037,0.43,0.0,7.07,0.0,,99.14,98.95,,,Visualizer
moment,4.293,0.52,0.0,7.06,0.0,,99.07,99.0,,,Visualizer
moment,4.548,0.69,0.0,7.05,0.0,,99.0,99.14,,,Visualizer
moment,4.802,0.87,0.0,6.98,0.0,,98.69,99.18,,,Visualizer
moment,5.015,1.06,0.0,6.98,0.0,,98.72,99.11,,,Visualizer
moment,5.272,1.34,0.0,6.93,0.0,,98.72,99.22,,,Visualizer
moment,5.524,1.66,0.0,6.92,0.0,,98.86,99.25,,,Visualizer
moment,5.779,2.1,0.0,6.74,0.0,,98.86,99.31,,,Visualizer
moment,6.048,2.52,0.0,6.32,0.0,,98.97,99.26,,,Visualizer
moment,6.289,2.84,0.0,5.64,0.0,,99.07,99.22,,,Visualizer
moment,6.549,3.1,0.0,4.9,0.0,,99.14,99.24,,,Visualizer
moment,6.799,3.18,0.0,4.13,0.0,,99.07,99.24,,,Visualizer
moment,7.055,3.17,0.0,3.45,0.0,,99.14,99.24,,,Visualizer
moment,7.266,3.22,0.0,2.86,0.0,,99.14,99.25,,,Visualizer
moment,7.521,3.25,0.0,2.32,0.0,,99.14,99.39,,,Visualizer
moment,7.777,3.09,0.0,1.92,0.0,,99.11,99.28,,,Visualizer
moment,8.031,3.04,0.0,1.61,0.0,,99.11,99.21,,,Visualizer
moment,8.289,3.05,0.0,1.35,0.0,,99.11,99.34,,,Visualizer
moment,8.541,3.04,0.0,1.11,0.0,,99.11,99.24,,,Visualizer
moment,8.798,3.04,0.0,0.97,0.0,,98.97,99.31,,,Visualizer
moment,9.054,3.0,0.0,0.86,0.0,,99.14,99.29,,,Visualizer
moment,9.308,3.03,0.0,0.77,0.0,,98.93,99.17,,,Visualizer
moment,9.52,3.1,0.0,0.72,0.0,,99.0,99.16,,,Visualizer
moment,9.818,3.14,0.0,0.58,0.0,,98.9,99.29,,,Visualizer
moment,10.029,2.92,0.0,0.53,0.0,,98.97,99.13,,,Visualizer
moment,10.285,2.9,0.0,0.55,0.0,,98.9,99.19,,,Visualizer
moment,10.538,3.05,0.0,0.47,0.0,,98.97,99.19,,,Visualizer
moment,10.793,2.97,0.0,0.47,0.0,,98.83,99.16,,,Visualizer
moment,11.062,3.03,0.0,0.48,0.0,,98.79,99.08,,,Visualizer
moment,11.303,3.03,0.0,0.46,0.0,,98.76,99.12,,,Visualizer
moment,11.563,2.96,0.0,0.46,0.0,,98.79,99.18,,,Visualizer
moment,11.815,3.01,0.0,0.42,0.0,,98.72,99.13,,,Visualizer
moment,12.028,3.01,0.0,0.44,0.0,,98.72,99.15,,,Visualizer
moment,12.282,3.0,0.0,0.46,0.0,,98.72,99.05,,,Visualizer
moment,12.536,3.0,0.1,0.47,0.02,,98.58,99.06,,,Visualizer
moment,12.792,3.0,0.3,0.48,0.07,,98.58,99.12,,,Visualizer
moment,13.046,2.99,0.5,0.5,0.12,,98.54,99.06,,,Visualizer
moment,13.302,3.04,0.5,0.48,0.12,,98.4,99.03,,,Visualizer
moment,13.556,3.0,0.7,0.47,0.17,,98.54,99.04,,,Visualizer
moment,13.814,2.99,0.8,0.48,0.19,,98.4,98.97,,,Visualizer
moment,14.066,2.99,0.9,0.52,0.21,,98.54,98.98,,,Visualizer
moment,14.279,3.02,0.9,0.52,0.21,,98.44,99.02,,,Visualizer
moment,14.533,3.0,1.0,0.54,0.24,,98.47,99.02,,,Visualizer
moment,14.791,3.01,1.3,0.51,0.31,,98.23,98.95,,,Visualizer
moment,15.044,2.95,1.4,0.57,0.33,,98.37,98.98,,,Visualizer
moment,15.301,3.01,1.6,0.57,0.38,,98.37,98.91,,,Visualizer
moment,15.557,2.98,1.8,0.59,0.43,,98.3,99.0,,,Visualizer
moment,15.808,2.98,2.0,0.59,0.47,,98.12,98.99,,,Visualizer
moment,16.064,2.99,2.1,0.59,0.5,,98.26,98.97,,,Visualizer
moment,16.319,3.04,2.4,0.66,0.57,,98.26,98.97,,,Visualizer
moment,16.532,3.07,2.5,0.64,0.59,,98.12,98.97,,,Visualizer
moment,16.829,2.95,2.8,0.65,0.64,,98.12,98.97,,,Visualizer
moment,17.043,2.92,2.9,0.7,0.62,,98.12,98.9,,,Visualizer
moment,17.211,2.97,3.1,0.71,0.64,,98.23,98.95,,,Visualizer
moment,17.424,3.05,3.2,0.78,0.64,,98.12,98.95,,,Visualizer
moment,17.679,3.13,3.5,0.91,0.66,,98.16,98.92,,,Visualizer
moment,17.933,3.49,3.6,1.14,0.69,,98.05,98.85,,,Visualizer
moment,18.19,4.13,4.4,1.34,0.83,,98.23,98.96,,,Visualizer
moment,18.444,4.83,4.5,1.58,0.85,,98.26,98.9,,,Visualizer
moment,18.701,5.67,4.7,1.78,0.88,,98.44,98.94,,,Visualizer
moment,18.956,6.41,4.8,1.92,0.88,,98.86,99.02,,,Visualizer
moment,19.211,7.11,5.8,2.1,1.04,,99.18,98.89,,,Visualizer
moment,19.465,7.88,6.1,2.13,1.09,,99.57,98.95,,,Visualizer
moment,19.678,7.96,6.4,2.13,1.11,,99.93,98.99,,,Visualizer
moment,19.932,7.9,7.0,2.14,1.21,,100.29,98.97,,,Visualizer
moment,20.189,7.93,7.7,2.19,1.33,,100.68,98.94,,,Visualizer
moment,20.441,7.92,8.1,2.18,1.38,,100.9,99.07,,,Visualizer
moment,20.697,7.82,8.9,2.2,1.52,,101.12,98.99,,,Visualizer
moment,20.951,7.92,9.2,2.12,1.54,,101.22,99.03,,,Visualizer
moment,21.215,7.76,10.0,2.16,1.68,,101.19,99.17,,,Visualizer
moment,21.463,7.76,10.6,2.28,1.78,,101.04,99.17,,,Visualizer
moment,21.716,7.9,11.0,2.22,1.85,,100.79,99.19,,,Visualizer
moment,21.972,7.8,11.3,2.2,1.85,,100.5,99.21,,,Visualizer
moment,22.193,7.74,12.1,2.28,1.99,,100.14,99.3,,,Visualizer
moment,22.44,7.78,12.6,2.28,1.94,,99.75,99.42,,,Visualizer
moment,22.695,7.74,13.3,2.24,2.06,,99.57,99.42,,,Visualizer
moment,22.95,7.8,14.0,2.23,2.21,,99.29,99.47,,,Visualizer
moment,23.212,7.79,14.7,2.32,2.35,,99.11,99.59,,,Visualizer
moment,23.462,7.88,15.6,2.34,2.32,,98.9,99.53,,,Visualizer
moment,23.713,7.88,15.9,2.25,2.28,,98.9,99.45,,,Visualizer
moment,23.97,7.81,16.5,2.21,2.32,,98.79,99.51,,,Visualizer
moment,24.224,7.67,17.1,2.33,2.32,,98.69,99.51,,,Visualizer
moment,24.441,7.86,17.6,2.38,2.35,,98.72,99.47,,,Visualizer
moment,24.692,7.94,18.2,2.31,2.32,,98.79,99.42,,,Visualizer
moment,24.946,7.8,18.6,2.29,2.3,,98.9,99.31,,,Visualizer
moment,25.206,7.65,19.4,2.4,2.35,,98.9,99.32,,,Visualizer
moment,25.456,7.92,20.0,2.28,2.37,,98.97,99.41,,,Visualizer
moment,25.713,7.64,20.5,2.32,2.35,,99.07,99.34,,,Visualizer
moment,25.967,7.75,20.8,2.43,2.42,,99.14,99.28,,,Visualizer
moment,26.229,7.84,21.8,2.4,2.49,,99.18,99.3,,,Visualizer
moment,26.476,7.74,22.1,2.35,2.37,,99.14,99.33,,,Visualizer
moment,26.693,7.79,22.8,2.4,2.42,,99.04,99.25,,,Visualizer
moment,26.943,7.82,23.6,2.47,2.44,,98.93,99.31,,,Visualizer
moment,27.2,7.82,24.0,2.39,2.37,,99.0,99.37,,,Visualizer
moment,27.456,7.7,24.8,2.39,2.4,,99.0,99.29,,,Visualizer
moment,27.711,7.76,25.0,2.43,2.28,,98.93,99.26,,,Visualizer
moment,27.964,7.72,25.9,2.41,2.37,,98.83,99.31,,,Visualizer
moment,28.221,7.75,26.6,2.34,2.4,,98.72,99.3,,,Visualizer
moment,28.474,7.63,27.1,2.42,2.37,,98.76,99.35,,,Visualizer
moment,28.729,7.85,27.6,2.46,2.32,,98.69,99.27,,,Visualizer
moment,28.943,7.88,28.2,2.42,2.37,,98.76,99.23,,,Visualizer
moment,29.205,7.76,28.8,2.39,2.32,,98.69,99.21,,,Visualizer
moment,29.451,7.82,29.4,2.35,2.37,,98.72,99.23,,,Visualizer
moment,29.708,7.74,29.9,2.42,2.35,,98.69,99.31,,,Visualizer
moment,29.963,7.85,30.7,2.47,2.42,,98.72,99.18,,,Visualizer
moment,30.217,7.95,31.5,2.39,2.4,,98.79,99.19,,,Visualizer
moment,30.473,7.71,32.0,2.4,2.35,,98.97,99.12,,,Visualizer
moment,30.726,7.72,32.6,2.45,2.42,,98.9,99.08,,,Visualizer
moment,30.981,7.75,33.1,2.49,2.35,,98.93,99.12,,,Visualizer
moment,31.236,7.86,33.7,2.37,2.35,,98.93,99.2,,,Visualizer
moment,31.448,7.54,34.3,2.51,2.4,,98.97,99.15,,,Visualizer
moment,31.707,7.79,35.1,2.41,2.42,,98.86,99.19,,,Visualizer
moment,31.964,7.63,35.5,2.4,2.42,,98.9,99.21,,,Visualizer
moment,32.216,7.65,36.2,2.49,2.44,,98.86,99.25,,,Visualizer
moment,32.469,7.85,36.7,2.49,2.4,,98.76,99.18,,,Visualizer
moment,32.724,7.95,37.3,2.47,2.42,,98.79,99.11,,,Visualizer
moment,32.98,7.8,38.0,2.47,2.47,,98.72,99.21,,,Visualizer
moment,33.235,7.78,38.6,2.47,2.4,,98.69,99.11,,,Visualizer
moment,33.488,7.96,39.1,2.41,2.44,,98.79,99.1,,,Visualizer
moment,33.702,7.56,39.6,2.44,2.42,,98.76,99.18,,,Visualizer
moment,33.961,7.77,39.9,2.48,2.37,,98.86,99.17,,,Visualizer
moment,34.212,8.02,40.5,2.36,2.37,,98.93,99.14,,,Visualizer
moment,34.468,7.59,41.1,2.5,2.28,,98.86,99.15,,,Visualizer
moment,34.727,7.88,41.9,2.37,2.35,,98.86,99.14,,,Visualizer
moment,34.975,7.56,42.4,2.45,2.32,,98.9,99.16,,,Visualizer
