information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.422,8.19,0.0,0.58,0.0,,92.86,90.04,,,Visualizer
moment,25.647,7.91,0.0,0.54,0.0,,92.79,89.98,,,Visualizer
moment,25.872,7.81,0.0,0.54,0.0,,92.93,89.99,,,Visualizer
moment,26.053,7.84,0.0,0.55,0.0,,92.72,90.08,,,Visualizer
moment,26.28,7.9,0.0,0.55,0.0,,92.75,90.0,,,Visualizer
moment,26.502,7.93,0.0,0.5,0.0,,92.59,89.95,,,Visualizer
moment,26.682,7.68,0.0,0.49,0.0,,92.69,90.02,,,Visualizer
moment,26.907,7.69,0.0,0.51,0.0,,92.75,90.02,,,Visualizer
moment,27.092,7.8,0.0,0.53,0.0,,92.49,90.03,,,Visualizer
moment,27.312,7.86,0.0,0.48,0.0,,92.52,89.99,,,Visualizer
moment,27.537,7.58,0.0,0.49,0.0,,92.49,89.99,,,Visualizer
moment,27.717,7.55,0.0,0.52,0.0,,92.45,90.03,,,Visualizer
moment,27.942,7.71,0.0,0.56,0.0,,92.42,90.0,,,Visualizer
moment,28.167,7.8,0.0,0.49,0.0,,92.39,90.03,,,Visualizer
moment,28.392,7.5,0.0,0.5,0.0,,92.42,89.99,,,Visualizer
moment,28.572,7.46,0.0,0.57,0.0,,92.42,90.07,,,Visualizer
moment,28.797,7.64,0.0,0.57,0.0,,92.35,90.06,,,Visualizer
moment,28.977,7.59,0.0,0.56,0.0,,92.39,90.04,,,Visualizer
moment,29.202,7.41,0.0,0.56,0.0,,92.39,89.95,,,Visualizer
moment,29.382,7.47,0.0,0.64,0.0,,92.45,89.99,,,Visualizer
moment,29.607,7.62,0.0,0.58,0.0,,92.42,90.03,,,Visualizer
moment,29.832,7.33,0.0,0.6,0.0,,92.32,89.95,,,Visualizer
moment,30.013,7.33,0.0,0.69,0.0,,92.35,90.02,,,Visualizer
moment,30.237,7.56,0.0,0.64,0.0,,92.55,89.98,,,Visualizer
moment,30.462,7.36,0.0,0.65,0.0,,92.55,90.0,,,Visualizer
moment,30.642,7.24,0.0,0.73,0.0,,92.59,89.97,,,Visualizer
moment,30.867,7.49,0.0,0.69,0.0,,92.52,89.99,,,Visualizer
moment,31.047,7.26,0.0,0.7,0.0,,92.66,89.99,,,Visualizer
moment,31.272,7.22,0.0,0.74,0.0,,92.66,90.01,,,Visualizer
moment,31.497,7.4,0.0,0.72,0.0,,92.59,89.99,,,Visualizer
moment,31.677,7.24,0.0,0.78,0.0,,92.69,89.98,,,Visualizer
moment,31.904,7.26,0.0,0.76,0.0,,92.69,89.98,,,Visualizer
moment,32.127,7.12,0.0,0.84,0.0,,92.86,89.98,,,Visualizer
moment,32.31,7.25,0.0,0.83,0.0,,93.02,90.01,,,Visualizer
moment,32.532,7.13,0.0,0.86,0.0,,92.99,90.03,,,Visualizer
moment,32.712,7.15,0.0,0.86,0.0,,93.2,89.97,,,Visualizer
moment,32.937,7.16,0.0,0.88,0.0,,93.2,89.95,,,Visualizer
moment,33.162,7.17,0.0,0.85,0.0,,93.4,89.96,,,Visualizer
moment,33.342,7.03,0.0,0.91,0.0,,93.46,89.98,,,Visualizer
moment,33.567,7.13,0.0,0.9,0.0,,93.63,90.03,,,Visualizer
moment,33.792,7.02,0.0,0.97,0.0,,93.7,90.09,,,Visualizer
moment,33.972,7.03,0.0,0.97,0.0,,93.94,90.08,,,Visualizer
moment,34.196,7.01,0.0,1.03,0.0,,93.97,90.09,,,Visualizer
moment,34.422,7.03,0.0,1.0,0.0,,94.18,90.03,,,Visualizer
moment,34.601,6.94,0.0,1.06,0.0,,94.45,90.14,,,Visualizer
moment,34.827,6.98,0.0,1.08,0.0,,94.38,90.1,,,Visualizer
moment,35.007,6.91,0.0,1.09,0.0,,94.76,90.14,,,Visualizer
moment,35.232,6.95,0.0,1.08,0.0,,94.79,90.15,,,Visualizer
moment,35.457,6.93,0.0,1.1,0.0,,94.82,90.12,,,Visualizer
moment,35.637,6.84,0.0,1.1,0.0,,95.13,90.16,,,Visualizer
moment,35.863,6.9,0.0,1.11,0.0,,95.24,90.23,,,Visualizer
moment,36.087,6.85,0.0,1.16,0.0,,95.34,90.25,,,Visualizer
moment,36.268,6.82,0.0,1.18,0.0,,95.48,90.3,,,Visualizer
moment,36.492,6.81,0.0,1.19,0.0,,95.61,90.31,,,Visualizer
moment,36.672,6.77,0.0,1.22,0.0,,95.72,90.31,,,Visualizer
moment,36.896,6.77,0.0,1.22,0.0,,95.86,90.3,,,Visualizer
moment,37.122,6.74,0.0,1.22,0.0,,96.03,90.38,,,Visualizer
moment,37.347,6.73,0.0,1.25,0.0,,96.2,90.37,,,Visualizer
moment,37.526,6.72,0.0,1.26,0.0,,96.27,90.34,,,Visualizer
moment,37.751,6.66,0.0,1.29,0.0,,96.3,90.4,,,Visualizer
moment,37.933,6.68,0.0,1.28,0.0,,96.34,90.45,,,Visualizer
moment,38.158,6.67,0.0,1.31,0.0,,96.55,90.5,,,Visualizer
moment,38.336,6.63,0.0,1.32,0.0,,96.55,90.56,,,Visualizer
moment,38.562,6.62,0.0,1.34,0.0,,96.62,90.58,,,Visualizer
moment,38.786,6.63,0.0,1.33,0.0,,96.79,90.6,,,Visualizer
moment,38.967,6.56,0.0,1.32,0.0,,96.89,90.71,,,Visualizer
moment,39.193,6.5,0.0,1.35,0.0,,96.72,90.69,,,Visualizer
moment,39.416,6.58,0.0,1.35,0.0,,96.72,90.7,,,Visualizer
moment,39.597,6.5,0.0,1.37,0.0,,96.79,90.72,,,Visualizer
moment,39.821,6.51,0.0,1.38,0.0,,96.75,90.82,,,Visualizer
moment,40.046,6.51,0.0,1.39,0.0,,96.82,90.85,,,Visualizer
moment,40.227,6.43,0.0,1.43,0.0,,96.79,90.94,,,Visualizer
moment,40.451,6.46,0.0,1.43,0.0,,96.75,91.03,,,Visualizer
moment,40.632,6.43,0.0,1.42,0.0,,96.72,91.07,,,Visualizer
moment,40.856,6.42,0.0,1.43,0.0,,96.79,91.08,,,Visualizer
moment,41.081,6.38,0.0,1.42,0.0,,96.72,91.1,,,Visualizer
moment,41.262,6.35,0.0,1.41,0.0,,96.51,91.15,,,Visualizer
moment,41.486,6.35,0.0,1.41,0.0,,96.69,91.12,,,Visualizer
moment,41.711,6.36,0.0,1.41,0.0,,96.58,91.23,,,Visualizer
moment,41.891,6.28,0.0,1.46,0.0,,96.38,91.23,,,Visualizer
moment,42.116,6.32,0.0,1.46,0.0,,96.38,91.26,,,Visualizer
moment,42.297,6.3,0.0,1.48,0.0,,96.41,91.34,,,Visualizer
moment,42.521,6.25,0.0,1.47,0.0,,96.23,91.38,,,Visualizer
moment,42.746,6.23,0.0,1.46,0.0,,96.23,91.43,,,Visualizer
moment,42.926,6.22,0.0,1.46,0.0,,96.2,91.51,,,Visualizer
moment,43.151,6.21,0.0,1.45,0.0,,96.1,91.49,,,Visualizer
moment,43.376,6.18,0.0,1.42,0.0,,96.03,91.5,,,Visualizer
moment,43.556,6.15,0.0,1.44,0.0,,95.93,91.51,,,Visualizer
moment,43.782,6.16,0.0,1.46,0.0,,95.86,91.57,,,Visualizer
moment,44.006,6.09,0.0,1.49,0.0,,95.68,91.55,,,Visualizer
moment,44.186,6.14,0.0,1.47,0.0,,95.61,91.59,,,Visualizer
moment,44.411,6.03,0.0,1.48,0.0,,95.68,91.59,,,Visualizer
moment,44.592,6.08,0.0,1.48,0.0,,95.48,91.69,,,Visualizer
moment,44.816,6.03,0.0,1.5,0.0,,95.38,91.72,,,Visualizer
moment,45.041,6.03,0.0,1.46,0.0,,95.51,91.7,,,Visualizer
moment,45.221,5.99,0.0,1.47,0.0,,95.3,91.7,,,Visualizer
moment,45.447,6.0,0.0,1.47,0.0,,95.13,91.8,,,Visualizer
moment,45.671,5.97,0.0,1.48,0.0,,95.17,91.8,,,Visualizer
moment,45.852,5.92,0.0,1.5,0.0,,94.93,91.76,,,Visualizer
moment,46.076,5.92,0.0,1.53,0.0,,95.03,91.81,,,Visualizer
moment,46.301,5.93,0.0,1.53,0.0,,94.96,91.87,,,Visualizer
moment,46.481,5.9,0.0,1.53,0.0,,94.86,91.78,,,Visualizer
moment,46.706,5.85,0.0,1.51,0.0,,94.76,91.86,,,Visualizer
moment,46.886,5.85,0.0,1.5,0.0,,94.55,91.88,,,Visualizer
moment,47.111,5.82,0.0,1.49,0.0,,94.62,91.88,,,Visualizer
moment,47.336,5.8,0.0,1.49,0.0,,94.45,91.89,,,Visualizer
moment,47.516,5.78,0.0,1.44,0.0,,94.38,91.9,,,Visualizer
