information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.699,0.66,2.22,4.93,2.17,,88.14,85.53,,,Visualizer
moment,7.893,0.61,3.6,4.31,3.5,,87.98,85.57,,,Visualizer
moment,8.136,0.51,4.65,3.71,4.51,,87.85,85.68,,,Visualizer
moment,8.333,0.46,5.97,2.98,5.56,,87.71,85.87,,,Visualizer
moment,8.526,0.45,6.15,2.43,4.49,,87.32,85.94,,,Visualizer
moment,8.724,0.4,6.94,1.9,4.56,,87.0,86.01,,,Visualizer
moment,8.965,0.4,7.6,1.47,4.12,,86.8,86.07,,,Visualizer
moment,9.161,0.39,8.57,1.28,3.38,,86.7,86.14,,,Visualizer
moment,9.357,0.28,8.76,1.01,3.1,,86.51,86.12,,,Visualizer
moment,9.553,0.3,9.04,0.79,2.79,,86.51,86.12,,,Visualizer
moment,9.794,0.3,9.78,0.61,2.74,,86.35,86.2,,,Visualizer
moment,9.995,0.28,9.8,0.48,2.13,,86.32,86.22,,,Visualizer
moment,10.184,0.35,10.58,0.43,2.34,,86.48,86.13,,,Visualizer
moment,10.428,0.23,11.0,0.45,2.16,,86.54,86.16,,,Visualizer
moment,10.623,0.1,11.04,0.36,1.93,,86.54,86.18,,,Visualizer
moment,10.82,0.09,11.63,0.28,1.79,,86.57,86.19,,,Visualizer
moment,11.014,0.12,11.9,0.22,2.03,,86.57,86.19,,,Visualizer
moment,11.257,0.13,11.84,0.26,1.22,,86.45,86.14,,,Visualizer
moment,11.451,0.29,12.21,0.26,1.17,,86.57,86.15,,,Visualizer
moment,11.646,0.33,12.76,0.21,1.66,,86.61,86.1,,,Visualizer
moment,11.844,0.19,12.65,0.16,0.99,,86.54,86.0,,,Visualizer
moment,12.085,0.12,12.69,0.13,0.76,,86.61,86.02,,,Visualizer
moment,12.28,0.09,13.04,0.1,1.16,,86.61,86.07,,,Visualizer
moment,12.476,0.06,13.28,0.08,1.03,,86.45,86.05,,,Visualizer
moment,12.721,0.05,13.4,0.07,0.62,,86.51,85.99,,,Visualizer
moment,12.915,0.03,13.75,0.18,1.06,,86.48,85.91,,,Visualizer
moment,13.11,0.03,13.9,0.15,1.17,,86.61,85.87,,,Visualizer
moment,13.306,0.03,13.97,0.12,0.9,,86.51,85.93,,,Visualizer
moment,13.552,0.03,14.16,0.09,0.85,,86.48,85.89,,,Visualizer
moment,13.744,0.02,14.48,0.19,0.88,,86.51,85.86,,,Visualizer
moment,13.938,0.02,14.46,0.22,0.59,,86.54,85.86,,,Visualizer
moment,14.134,0.02,14.76,0.17,0.78,,86.54,85.84,,,Visualizer
moment,14.377,0.02,14.88,0.14,0.88,,86.48,85.75,,,Visualizer
moment,14.573,0.02,14.84,0.24,0.51,,86.48,85.73,,,Visualizer
moment,14.767,0.02,15.0,0.2,0.5,,86.48,85.83,,,Visualizer
moment,15.011,0.02,15.0,0.16,0.45,,86.45,85.74,,,Visualizer
moment,15.206,0.02,15.4,0.12,0.62,,86.41,85.68,,,Visualizer
moment,15.402,0.02,15.31,0.09,0.41,,86.38,85.76,,,Visualizer
moment,15.603,0.02,15.33,0.07,0.47,,86.35,85.75,,,Visualizer
moment,15.84,0.02,15.56,0.15,0.7,,86.41,85.7,,,Visualizer
moment,16.036,0.02,15.56,0.18,0.44,,86.32,85.67,,,Visualizer
moment,16.231,0.01,15.78,0.14,0.37,,86.25,85.7,,,Visualizer
moment,16.427,0.01,15.81,0.11,0.48,,86.28,85.74,,,Visualizer
moment,16.668,0.01,15.83,0.09,0.5,,86.28,85.71,,,Visualizer
moment,16.864,0.01,16.01,0.07,0.51,,86.25,85.66,,,Visualizer
moment,17.058,0.01,16.17,0.18,0.59,,86.28,85.62,,,Visualizer
moment,17.303,0.01,16.29,0.17,0.49,,86.18,85.67,,,Visualizer
moment,17.498,0.01,16.31,0.13,0.48,,86.25,85.65,,,Visualizer
moment,17.694,0.01,16.32,0.1,0.47,,86.18,85.68,,,Visualizer
moment,17.888,0.01,16.5,0.08,0.47,,86.18,85.61,,,Visualizer
moment,18.133,0.01,16.5,0.13,0.32,,86.15,85.5,,,Visualizer
moment,18.327,0.01,16.52,0.18,0.24,,86.18,85.58,,,Visualizer
moment,18.522,0.01,16.54,0.15,0.23,,86.18,85.54,,,Visualizer
moment,18.718,0.01,16.72,0.12,0.4,,86.15,85.47,,,Visualizer
moment,18.961,0.01,16.82,0.09,0.46,,86.18,85.42,,,Visualizer
moment,19.156,0.01,16.85,0.07,0.34,,86.12,85.45,,,Visualizer
moment,19.352,0.01,16.88,0.19,0.34,,86.05,85.35,,,Visualizer
moment,19.594,0.01,16.89,0.16,0.18,,86.02,85.33,,,Visualizer
moment,19.789,0.01,17.03,0.13,0.22,,86.05,85.43,,,Visualizer
moment,19.984,0.01,17.13,0.1,0.29,,86.18,85.39,,,Visualizer
moment,20.18,0.01,17.11,0.08,0.25,,86.09,85.36,,,Visualizer
moment,20.423,0.01,17.14,0.18,0.25,,86.09,85.32,,,Visualizer
moment,20.618,0.01,17.38,0.17,0.47,,86.09,85.31,,,Visualizer
moment,20.814,0.01,17.29,0.14,0.25,,86.02,85.34,,,Visualizer
moment,21.009,0.01,17.35,0.11,0.21,,85.99,85.34,,,Visualizer
moment,21.252,0.01,17.35,0.08,0.23,,85.96,85.34,,,Visualizer
moment,21.447,0.01,17.39,0.06,0.24,,86.02,85.24,,,Visualizer
moment,21.642,0.01,17.61,0.19,0.22,,86.02,85.3,,,Visualizer
moment,21.886,0.01,17.73,0.16,0.43,,85.89,85.28,,,Visualizer
moment,22.082,0.01,17.71,0.12,0.35,,85.99,85.24,,,Visualizer
moment,22.276,0.01,17.69,0.1,0.33,,85.86,85.28,,,Visualizer
moment,22.471,0.01,17.71,0.08,0.31,,85.86,85.23,,,Visualizer
moment,22.713,0.01,17.71,0.19,0.1,,85.89,85.22,,,Visualizer
moment,22.909,0.01,17.99,0.17,0.25,,85.93,85.21,,,Visualizer
moment,23.106,0.01,18.04,0.13,0.32,,85.8,85.2,,,Visualizer
moment,23.3,0.01,18.06,0.1,0.36,,85.93,85.22,,,Visualizer
moment,23.544,0.01,18.07,0.08,0.35,,85.76,85.19,,,Visualizer
moment,23.739,0.01,18.1,0.06,0.38,,85.8,85.16,,,Visualizer
moment,23.934,0.01,18.1,0.19,0.11,,85.8,85.1,,,Visualizer
moment,24.178,0.01,18.1,0.16,0.06,,85.86,85.08,,,Visualizer
moment,24.372,0.01,18.12,0.12,0.06,,85.76,85.11,,,Visualizer
moment,24.566,0.01,18.13,0.1,0.06,,85.8,85.11,,,Visualizer
moment,24.762,0.01,18.15,0.07,0.05,,85.86,85.04,,,Visualizer
moment,24.958,0.01,18.42,0.17,0.31,,85.83,85.14,,,Visualizer
moment,25.201,0.01,18.36,0.17,0.25,,85.63,85.09,,,Visualizer
moment,25.397,0.01,18.58,0.14,0.44,,85.67,85.1,,,Visualizer
moment,25.592,0.01,18.52,0.11,0.38,,85.73,85.07,,,Visualizer
moment,25.835,0.01,18.6,0.08,0.43,,85.67,85.04,,,Visualizer
moment,26.03,0.01,18.62,0.07,0.19,,85.6,85.09,,,Visualizer
moment,26.225,0.01,18.63,0.19,0.26,,85.67,85.03,,,Visualizer
moment,26.421,0.01,18.63,0.16,0.05,,85.67,85.0,,,Visualizer
moment,26.664,0.01,18.63,0.13,0.11,,85.67,85.07,,,Visualizer
moment,26.857,0.01,18.63,0.1,0.03,,85.67,85.07,,,Visualizer
moment,27.057,0.01,18.8,0.08,0.17,,85.54,84.95,,,Visualizer
moment,27.297,0.01,18.86,0.16,0.22,,85.63,84.87,,,Visualizer
moment,27.492,0.01,18.8,0.18,0.16,,85.47,85.0,,,Visualizer
moment,27.688,0.01,18.98,0.14,0.34,,85.54,85.0,,,Visualizer
moment,27.884,0.01,18.98,0.11,0.34,,85.44,84.94,,,Visualizer
moment,28.127,0.01,18.96,0.09,0.15,,85.6,84.95,,,Visualizer
moment,28.321,0.01,18.96,0.07,0.1,,85.54,84.9,,,Visualizer
moment,28.517,0.01,18.96,0.18,0.15,,85.5,84.85,,,Visualizer
moment,28.761,0.01,18.99,0.17,0.01,,85.54,84.86,,,Visualizer
moment,28.955,0.01,19.14,0.13,0.15,,85.54,84.85,,,Visualizer
moment,29.17,0.01,19.12,0.1,0.15,,85.41,84.81,,,Visualizer
moment,29.345,0.01,19.16,0.08,0.19,,85.38,84.8,,,Visualizer
moment,29.59,0.01,19.18,0.14,0.21,,85.34,84.77,,,Visualizer
moment,29.784,0.01,19.4,0.18,0.4,,85.38,84.8,,,Visualizer
moment,29.981,0.01,19.38,0.15,0.23,,85.38,84.82,,,Visualizer
moment,30.175,0.01,19.4,0.11,0.27,,85.41,84.75,,,Visualizer
moment,30.42,0.01,19.42,0.09,0.26,,85.34,84.74,,,Visualizer
moment,30.613,0.01,19.42,0.07,0.23,,85.38,84.79,,,Visualizer
moment,30.809,0.01,19.42,0.19,0.02,,85.25,84.8,,,Visualizer
moment,31.05,0.01,19.43,0.16,0.05,,85.12,84.75,,,Visualizer
moment,31.248,0.01,19.45,0.13,0.04,,85.02,84.75,,,Visualizer
moment,31.442,0.01,19.46,0.1,0.04,,84.99,84.71,,,Visualizer
moment,31.637,0.01,19.46,0.08,0.04,,84.92,84.73,,,Visualizer
moment,31.881,0.01,19.47,0.1,0.05,,84.86,84.68,,,Visualizer
moment,32.075,0.01,19.69,0.18,0.24,,84.73,84.67,,,Visualizer
moment,32.27,0.01,19.72,0.15,0.26,,84.47,84.65,,,Visualizer
moment,32.466,0.01,19.75,0.12,0.28,,84.34,84.67,,,Visualizer
moment,32.71,0.01,19.75,0.09,0.28,,84.24,84.61,,,Visualizer
moment,32.904,0.01,19.75,0.07,0.27,,84.31,84.62,,,Visualizer
moment,33.101,0.01,19.78,0.14,0.28,,84.21,84.6,,,Visualizer
moment,33.296,0.01,19.79,0.18,0.07,,84.28,84.63,,,Visualizer
moment,33.539,0.01,19.81,0.14,0.06,,84.21,84.58,,,Visualizer
moment,33.732,0.01,19.81,0.11,0.06,,84.31,84.55,,,Visualizer
moment,33.93,0.01,20.02,0.09,0.26,,84.34,84.57,,,Visualizer
moment,34.173,0.01,20.0,0.07,0.21,,84.28,84.56,,,Visualizer
moment,34.368,0.01,20.07,0.19,0.27,,84.34,84.61,,,Visualizer
moment,34.563,0.01,20.06,0.16,0.24,,84.24,84.54,,,Visualizer
moment,34.758,0.01,20.06,0.12,0.24,,84.41,84.51,,,Visualizer
moment,35.0,0.01,20.07,0.1,0.05,,84.34,84.47,,,Visualizer
moment,35.197,0.01,20.07,0.07,0.07,,84.24,84.47,,,Visualizer
moment,35.39,0.01,20.09,0.16,0.02,,84.18,84.43,,,Visualizer
moment,35.616,0.01,20.31,0.18,0.24,,83.95,84.4,,,Visualizer
moment,35.831,0.01,20.39,0.14,0.31,,83.76,84.36,,,Visualizer
moment,36.024,0.01,20.41,0.28,0.33,,83.7,84.36,,,Visualizer
moment,36.219,0.01,20.41,0.23,0.33,,83.76,84.38,,,Visualizer
moment,36.463,0.01,20.43,0.18,0.33,,83.63,84.27,,,Visualizer
moment,36.658,0.01,20.44,0.14,0.1,,83.73,84.35,,,Visualizer
moment,36.855,0.01,20.44,0.11,0.04,,83.79,84.38,,,Visualizer
moment,37.051,0.01,20.64,0.19,0.22,,83.82,84.3,,,Visualizer
moment,37.292,0.01,20.63,0.2,0.21,,83.89,84.32,,,Visualizer
moment,37.487,0.01,20.61,0.16,0.17,,83.92,84.29,,,Visualizer
moment,37.683,0.01,20.6,0.12,0.15,,83.98,84.25,,,Visualizer
moment,37.88,0.01,20.61,0.09,0.16,,83.89,84.2,,,Visualizer
moment,38.122,0.01,20.63,0.07,-0.01,,83.89,84.18,,,Visualizer
moment,38.315,0.01,20.74,0.19,0.12,,83.89,84.21,,,Visualizer
moment,38.51,0.01,20.73,0.17,0.12,,83.82,84.19,,,Visualizer
moment,38.755,0.01,20.73,0.13,0.13,,83.82,84.15,,,Visualizer
moment,38.951,0.01,21.0,0.1,0.36,,83.86,84.12,,,Visualizer
moment,39.145,0.01,20.91,0.08,0.26,,83.73,84.08,,,Visualizer
moment,39.341,0.01,20.91,0.06,0.16,,83.76,84.08,,,Visualizer
moment,39.583,0.01,20.91,0.18,0.17,,83.63,84.08,,,Visualizer
moment,39.779,0.01,20.91,0.16,0.17,,83.47,84.06,,,Visualizer
moment,39.976,0.01,20.94,0.13,0.21,,83.25,84.02,,,Visualizer
moment,40.17,0.01,20.94,0.1,0.01,,83.21,84.0,,,Visualizer
moment,40.413,0.01,20.96,0.08,0.05,,83.21,84.02,,,Visualizer
moment,40.608,0.01,20.97,0.16,0.06,,83.12,83.97,,,Visualizer
moment,40.803,0.01,20.99,0.18,0.07,,82.96,83.93,,,Visualizer
moment,41.047,0.01,21.0,0.14,0.06,,82.77,83.88,,,Visualizer
moment,41.247,0.01,21.02,0.11,0.08,,82.54,83.95,,,Visualizer
moment,41.436,0.01,21.28,0.09,0.31,,82.48,83.95,,,Visualizer
moment,41.632,0.01,21.26,0.07,0.28,,82.38,83.9,,,Visualizer
moment,41.875,0.01,21.28,0.18,0.28,,82.32,83.9,,,Visualizer
moment,42.069,0.01,21.28,0.17,0.27,,82.19,83.9,,,Visualizer
moment,42.266,0.01,21.28,0.13,0.25,,82.03,83.85,,,Visualizer
moment,42.461,0.01,21.3,0.1,0.02,,82.03,83.82,,,Visualizer
moment,42.711,0.01,21.3,0.08,0.03,,81.93,83.81,,,Visualizer
moment,42.903,0.01,21.38,0.06,0.1,,81.93,83.79,,,Visualizer
moment,43.093,0.01,21.37,0.18,0.09,,81.93,83.78,,,Visualizer
moment,43.338,0.01,21.38,0.15,0.1,,81.87,83.79,,,Visualizer
moment,43.532,0.01,21.38,0.12,0.08,,81.87,83.76,,,Visualizer
moment,43.739,0.01,21.42,0.09,-0.03,,82.03,83.69,,,Visualizer
moment,43.923,0.01,21.55,0.07,0.16,,82.0,83.73,,,Visualizer
moment,44.167,0.01,21.64,0.17,0.26,,82.19,83.67,,,Visualizer
moment,44.36,0.01,21.63,0.17,0.24,,82.19,83.63,,,Visualizer
moment,44.556,0.01,21.66,0.14,0.27,,82.22,83.62,,,Visualizer
moment,44.752,0.01,21.68,0.11,0.25,,82.19,83.63,,,Visualizer
moment,44.995,0.01,21.69,0.08,0.14,,82.22,83.55,,,Visualizer
moment,45.19,0.01,21.88,0.11,0.31,,82.12,83.57,,,Visualizer
moment,45.384,0.01,22.0,0.19,0.36,,82.09,83.6,,,Visualizer
moment,45.627,0.01,21.99,0.15,0.32,,81.96,83.62,,,Visualizer
moment,45.824,0.01,21.98,0.12,0.29,,81.87,83.51,,,Visualizer
moment,46.019,0.01,21.98,0.09,0.28,,81.83,83.51,,,Visualizer
moment,46.215,0.01,21.99,0.07,0.07,,81.74,83.53,,,Visualizer
moment,46.458,0.01,22.0,0.18,0.0,,81.77,83.52,,,Visualizer
moment,46.654,0.01,22.01,0.17,0.02,,81.64,83.42,,,Visualizer
moment,46.849,0.01,22.01,0.14,0.03,,81.55,83.5,,,Visualizer
moment,47.059,0.01,22.01,0.11,0.03,,81.74,83.48,,,Visualizer
moment,47.287,0.01,22.26,0.08,0.26,,81.8,83.38,,,Visualizer
moment,47.483,0.01,22.34,0.06,0.33,,81.9,83.33,,,Visualizer
moment,47.677,0.01,22.32,0.18,0.3,,82.06,83.42,,,Visualizer
moment,47.919,0.01,22.31,0.16,0.29,,82.12,83.35,,,Visualizer
moment,48.116,0.01,22.31,0.13,0.29,,82.12,83.29,,,Visualizer
moment,48.309,0.01,22.3,0.1,0.04,,82.19,83.24,,,Visualizer
moment,48.505,0.01,22.29,0.08,-0.05,,82.25,83.25,,,Visualizer
moment,48.749,0.01,22.29,0.17,-0.03,,82.44,83.22,,,Visualizer
moment,48.944,0.01,22.29,0.18,-0.02,,82.41,83.22,,,Visualizer
moment,49.14,0.01,22.31,0.14,0.0,,82.25,83.2,,,Visualizer
moment,49.335,0.01,22.47,0.11,0.16,,82.16,83.2,,,Visualizer
moment,49.579,0.01,22.54,0.09,0.24,,82.16,83.23,,,Visualizer
moment,49.772,0.01,22.53,0.07,0.23,,82.22,83.16,,,Visualizer
moment,49.969,0.01,22.56,0.18,0.26,,82.16,83.14,,,Visualizer
moment,50.212,0.01,22.57,0.16,0.25,,82.19,83.14,,,Visualizer
moment,50.408,0.01,22.56,0.13,0.09,,82.12,83.15,,,Visualizer
moment,50.602,0.01,22.57,0.1,0.03,,82.12,83.13,,,Visualizer
moment,50.797,0.01,22.58,0.08,0.05,,82.03,83.11,,,Visualizer
moment,51.04,0.01,22.6,0.15,0.04,,82.03,83.05,,,Visualizer
moment,51.248,0.01,22.81,0.18,0.23,,82.06,82.99,,,Visualizer
moment,51.431,0.01,22.8,0.15,0.22,,82.09,83.06,,,Visualizer
moment,51.626,0.01,22.8,0.11,0.22,,81.96,83.01,,,Visualizer
moment,51.869,0.01,22.81,0.09,0.22,,81.9,82.97,,,Visualizer
moment,52.064,0.01,22.82,0.07,0.21,,81.87,83.01,,,Visualizer
moment,52.259,0.01,22.83,0.18,0.02,,81.96,82.98,,,Visualizer
moment,52.503,0.01,22.83,0.17,0.01,,81.77,82.98,,,Visualizer
moment,52.698,0.01,22.82,0.13,0.01,,81.61,83.01,,,Visualizer
moment,52.894,0.01,22.82,0.1,0.01,,81.64,83.0,,,Visualizer
moment,53.106,0.01,22.84,0.08,0.02,,81.77,82.95,,,Visualizer
moment,53.332,0.01,22.87,0.09,0.04,,81.8,82.9,,,Visualizer
moment,53.531,0.01,22.88,0.18,0.05,,81.64,82.93,,,Visualizer
moment,53.721,0.01,23.03,0.15,0.2,,81.55,82.91,,,Visualizer
moment,53.917,0.01,23.07,0.12,0.24,,81.48,82.86,,,Visualizer
moment,54.161,0.01,23.07,0.09,0.22,,81.35,82.91,,,Visualizer
moment,54.356,0.01,23.09,0.07,0.21,,81.35,82.86,,,Visualizer
moment,54.552,0.01,23.11,0.17,0.23,,81.32,82.89,,,Visualizer
moment,54.794,0.01,23.24,0.17,0.2,,81.2,82.8,,,Visualizer
moment,54.988,0.01,23.24,0.14,0.16,,81.29,82.79,,,Visualizer
moment,55.184,0.01,23.43,0.11,0.35,,81.32,82.75,,,Visualizer
moment,55.38,0.01,23.4,0.08,0.31,,81.42,82.72,,,Visualizer
moment,55.624,0.01,23.46,0.08,0.34,,81.48,82.72,,,Visualizer
moment,55.818,0.01,23.45,0.19,0.2,,81.55,82.73,,,Visualizer
moment,56.016,0.01,23.46,0.15,0.22,,81.48,82.66,,,Visualizer
moment,56.214,0.01,23.45,0.12,-0.03,,81.55,82.65,,,Visualizer
moment,56.453,0.01,23.46,0.09,0.06,,81.61,82.67,,,Visualizer
moment,56.646,0.01,23.46,0.07,0.01,,81.64,82.66,,,Visualizer
moment,56.846,0.01,23.47,0.14,0.01,,81.67,82.65,,,Visualizer
moment,57.086,0.01,23.48,0.18,0.02,,81.71,82.56,,,Visualizer
moment,57.28,0.01,23.5,0.14,0.05,,81.77,82.56,,,Visualizer
moment,57.476,0.01,23.5,0.11,0.04,,81.8,82.57,,,Visualizer
moment,57.674,0.01,23.5,0.09,0.04,,81.74,82.57,,,Visualizer
moment,57.915,0.01,23.52,0.07,0.06,,81.61,82.52,,,Visualizer
moment,58.11,0.01,23.8,0.19,0.31,,81.35,82.53,,,Visualizer
moment,58.306,0.01,23.81,0.16,0.3,,81.1,82.5,,,Visualizer
moment,58.5,0.01,23.81,0.13,0.3,,80.84,82.49,,,Visualizer
moment,58.744,0.01,23.8,0.1,0.29,,80.55,82.47,,,Visualizer
moment,58.937,0.01,23.81,0.08,0.1,,80.43,82.4,,,Visualizer
moment,59.133,0.01,23.81,0.14,-0.03,,80.33,82.45,,,Visualizer
moment,59.378,0.01,23.81,0.18,0.0,,80.33,82.43,,,Visualizer
moment,59.573,0.01,23.82,0.15,0.01,,80.52,82.33,,,Visualizer
moment,59.768,0.01,23.82,0.11,0.02,,80.52,82.38,,,Visualizer
moment,59.961,0.01,23.84,0.09,0.03,,80.49,82.34,,,Visualizer
moment,60.206,0.01,23.86,0.07,0.05,,80.46,82.29,,,Visualizer
moment,60.402,0.01,23.89,0.19,0.08,,80.39,82.22,,,Visualizer
moment,60.596,0.01,23.89,0.17,0.07,,80.39,82.21,,,Visualizer
moment,60.791,0.01,23.91,0.13,0.09,,80.36,82.22,,,Visualizer
moment,61.039,0.01,24.03,0.1,0.18,,80.36,82.18,,,Visualizer
moment,61.231,0.01,24.05,0.08,0.18,,80.46,82.17,,,Visualizer
moment,61.446,0.01,24.08,0.15,0.19,,80.39,82.14,,,Visualizer
moment,61.668,0.01,24.25,0.18,0.35,,80.46,82.11,,,Visualizer
moment,61.864,0.01,24.24,0.15,0.21,,80.43,82.08,,,Visualizer
moment,62.06,0.01,24.24,0.11,0.2,,80.39,82.09,,,Visualizer
moment,62.253,0.01,24.24,0.09,0.18,,80.59,82.11,,,Visualizer
moment,62.498,0.01,24.27,0.07,0.18,,80.65,82.05,,,Visualizer
moment,62.693,0.01,24.28,0.15,-0.02,,80.65,82.02,,,Visualizer
moment,62.888,0.01,24.28,0.17,0.05,,80.65,82.0,,,Visualizer
moment,63.082,0.01,24.44,0.14,0.19,,80.65,81.95,,,Visualizer
moment,63.326,0.01,24.43,0.11,0.18,,80.71,81.95,,,Visualizer
moment,63.521,0.01,24.43,0.08,0.15,,80.84,82.01,,,Visualizer
moment,63.716,0.01,24.44,0.07,0.15,,80.84,81.98,,,Visualizer
moment,63.96,0.01,24.46,0.19,0.17,,80.97,81.93,,,Visualizer
moment,64.156,0.01,24.48,0.16,0.04,,81.04,81.88,,,Visualizer
moment,64.349,0.01,24.49,0.12,0.06,,81.07,81.85,,,Visualizer
moment,64.55,0.01,24.7,0.1,0.26,,81.04,81.85,,,Visualizer
moment,64.788,0.01,24.72,0.07,0.27,,81.07,81.84,,,Visualizer
moment,64.984,0.01,24.82,0.16,0.35,,81.1,81.86,,,Visualizer
moment,65.178,0.01,24.8,0.18,0.31,,81.07,81.84,,,Visualizer
moment,65.375,0.01,24.79,0.14,0.29,,80.91,81.79,,,Visualizer
moment,65.618,0.01,24.8,0.11,0.1,,80.84,81.8,,,Visualizer
moment,65.813,0.01,24.8,0.09,0.08,,80.62,81.85,,,Visualizer
moment,66.008,0.01,24.8,0.08,-0.02,,80.49,81.82,,,Visualizer
moment,66.252,0.01,24.8,0.19,0.0,,80.23,81.7,,,Visualizer
moment,66.447,0.01,24.81,0.16,0.02,,80.14,81.71,,,Visualizer
moment,66.641,0.01,24.83,0.12,0.03,,80.14,81.76,,,Visualizer
moment,66.837,0.01,24.85,0.09,0.05,,80.11,81.71,,,Visualizer
moment,67.08,0.01,24.87,0.07,0.07,,80.04,81.68,,,Visualizer
moment,67.276,0.01,25.07,0.14,0.26,,80.04,81.62,,,Visualizer
moment,67.471,0.01,25.05,0.18,0.23,,80.14,81.6,,,Visualizer
moment,67.672,0.01,25.05,0.14,0.21,,80.11,81.61,,,Visualizer
moment,67.91,0.01,25.28,0.11,0.42,,80.17,81.56,,,Visualizer
moment,68.106,0.01,25.27,0.09,0.18,,80.39,81.49,,,Visualizer
moment,68.299,0.01,25.26,0.07,0.18,,80.33,81.53,,,Visualizer
moment,68.495,0.01,25.26,0.19,0.2,,80.3,81.51,,,Visualizer
moment,68.787,0.01,25.26,0.16,0.2,,80.17,81.52,,,Visualizer
moment,68.932,0.01,25.27,0.13,-0.04,,80.07,81.49,,,Visualizer
moment,69.128,0.01,25.28,0.1,0.01,,79.95,81.5,,,Visualizer
