information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.028,8.96,11.81,1.1,1.17,,90.11,89.51,,,Visualizer
moment,18.298,8.99,12.12,1.13,1.21,,90.34,89.48,,,Visualizer
moment,18.568,9.0,12.56,1.15,1.29,,90.67,89.45,,,Visualizer
moment,18.748,9.0,12.81,1.15,1.26,,90.87,89.45,,,Visualizer
moment,19.017,9.0,13.09,1.18,1.3,,91.2,89.47,,,Visualizer
moment,19.288,8.99,13.55,1.2,1.32,,91.43,89.4,,,Visualizer
moment,19.512,9.04,13.81,1.2,1.32,,91.67,89.41,,,Visualizer
moment,19.783,9.01,14.12,1.18,1.31,,91.97,89.48,,,Visualizer
moment,20.009,8.94,14.55,1.21,1.35,,92.17,89.44,,,Visualizer
moment,20.278,9.04,14.64,1.21,1.28,,92.61,89.41,,,Visualizer
moment,20.548,9.0,15.16,1.24,1.36,,92.84,89.4,,,Visualizer
moment,20.774,9.0,15.61,1.26,1.38,,93.01,89.47,,,Visualizer
moment,21.043,9.01,15.75,1.29,1.37,,93.15,89.47,,,Visualizer
moment,21.275,9.04,16.23,1.29,1.47,,93.25,89.54,,,Visualizer
moment,21.583,9.0,16.53,1.29,1.41,,93.45,89.55,,,Visualizer
moment,21.762,9.03,17.01,1.28,1.42,,93.52,89.5,,,Visualizer
moment,22.034,9.03,17.27,1.27,1.41,,93.69,89.6,,,Visualizer
moment,22.302,8.99,17.61,1.29,1.42,,93.82,89.7,,,Visualizer
moment,22.527,9.05,17.89,1.29,1.36,,93.93,89.66,,,Visualizer
moment,22.798,9.0,18.39,1.3,1.46,,93.96,89.66,,,Visualizer
moment,23.025,9.07,18.73,1.28,1.46,,94.03,89.78,,,Visualizer
moment,23.293,9.0,19.04,1.32,1.47,,94.34,89.85,,,Visualizer
moment,23.517,8.99,19.54,1.34,1.53,,94.47,89.79,,,Visualizer
moment,23.789,9.0,19.84,1.33,1.48,,94.57,89.78,,,Visualizer
moment,24.014,9.05,20.12,1.3,1.44,,94.64,89.89,,,Visualizer
moment,24.282,9.01,20.47,1.31,1.5,,94.78,89.97,,,Visualizer
moment,24.554,9.01,20.91,1.32,1.41,,94.88,89.99,,,Visualizer
moment,24.779,9.02,21.25,1.34,1.44,,94.95,89.98,,,Visualizer
moment,25.048,9.01,21.74,1.33,1.5,,94.98,90.03,,,Visualizer
moment,25.272,9.02,22.11,1.32,1.52,,95.12,90.09,,,Visualizer
moment,25.542,9.0,22.4,1.32,1.51,,95.23,90.19,,,Visualizer
moment,25.767,9.04,22.72,1.34,1.5,,95.26,90.16,,,Visualizer
moment,26.038,9.05,23.22,1.35,1.51,,95.36,90.16,,,Visualizer
moment,26.307,8.99,23.53,1.35,1.5,,95.33,90.2,,,Visualizer
moment,26.534,9.02,23.86,1.36,1.45,,95.36,90.26,,,Visualizer
moment,26.803,9.03,24.35,1.38,1.51,,95.6,90.3,,,Visualizer
moment,27.028,9.04,24.69,1.37,1.47,,95.54,90.38,,,Visualizer
moment,27.298,9.01,25.13,1.38,1.6,,95.57,90.47,,,Visualizer
moment,27.522,9.02,25.52,1.39,1.53,,95.46,90.41,,,Visualizer
moment,27.794,9.06,25.65,1.39,1.52,,95.57,90.45,,,Visualizer
moment,28.017,9.02,26.16,1.4,1.51,,95.6,90.51,,,Visualizer
moment,28.292,9.01,26.48,1.4,1.49,,95.67,90.57,,,Visualizer
moment,28.558,9.0,26.96,1.42,1.45,,95.6,90.63,,,Visualizer
moment,28.827,9.09,27.3,1.41,1.53,,95.57,90.61,,,Visualizer
moment,29.053,9.04,27.76,1.39,1.48,,95.74,90.59,,,Visualizer
moment,29.281,8.96,28.13,1.42,1.53,,95.54,90.73,,,Visualizer
moment,29.548,9.03,28.4,1.41,1.48,,95.6,90.78,,,Visualizer
moment,29.774,9.05,28.77,1.41,1.5,,95.64,90.74,,,Visualizer
moment,30.088,9.0,29.14,1.39,1.54,,95.67,90.82,,,Visualizer
moment,30.315,9.01,29.6,1.42,1.52,,95.57,90.87,,,Visualizer
moment,30.583,9.08,29.91,1.38,1.52,,95.57,90.88,,,Visualizer
moment,30.808,8.97,30.38,1.43,1.49,,95.5,90.85,,,Visualizer
moment,31.034,9.04,30.71,1.4,1.45,,95.57,90.9,,,Visualizer
moment,31.305,9.04,31.12,1.4,1.53,,95.54,90.9,,,Visualizer
moment,31.528,8.98,31.41,1.4,1.53,,95.46,90.97,,,Visualizer
moment,31.798,9.06,31.88,1.41,1.48,,95.46,91.0,,,Visualizer
moment,32.023,9.05,32.2,1.39,1.52,,95.46,91.01,,,Visualizer
moment,32.292,9.0,32.55,1.42,1.53,,95.33,91.03,,,Visualizer
moment,32.564,9.04,33.02,1.41,1.49,,95.23,91.05,,,Visualizer
moment,32.788,9.06,33.39,1.42,1.53,,95.23,91.03,,,Visualizer
moment,33.057,9.01,33.68,1.4,1.51,,95.23,91.14,,,Visualizer
moment,33.282,9.02,34.19,1.43,1.52,,95.19,91.13,,,Visualizer
