information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.003,2.26,7.01,1.06,1.09,,81.59,83.12,,,Visualizer
moment,9.179,2.58,7.13,1.5,1.04,,81.21,83.09,,,Visualizer
moment,9.414,3.09,7.34,1.75,0.9,,80.54,83.12,,,Visualizer
moment,9.629,3.5,7.29,1.94,0.85,,79.81,83.02,,,Visualizer
moment,9.822,3.9,7.47,2.02,0.48,,79.17,82.95,,,Visualizer
moment,10.083,4.23,8.23,2.05,1.17,,78.38,83.01,,,Visualizer
moment,10.262,4.45,8.56,2.04,1.38,,77.86,83.0,,,Visualizer
moment,10.44,4.59,8.95,2.06,1.55,,77.32,82.93,,,Visualizer
moment,10.669,4.74,9.23,2.03,1.87,,77.1,82.92,,,Visualizer
moment,10.888,4.83,9.59,2.01,2.04,,76.97,82.86,,,Visualizer
moment,11.081,4.9,10.0,2.03,1.8,,76.91,82.76,,,Visualizer
moment,11.292,5.02,10.59,2.07,1.96,,77.0,82.7,,,Visualizer
moment,11.479,5.11,11.28,2.1,2.25,,77.2,82.6,,,Visualizer
moment,11.704,5.11,11.55,2.12,2.24,,77.36,82.47,,,Visualizer
moment,11.923,5.12,12.36,2.14,2.67,,77.52,82.24,,,Visualizer
moment,12.108,5.16,13.16,2.17,3.05,,77.45,82.17,,,Visualizer
moment,12.344,5.17,13.5,2.21,2.8,,77.39,82.07,,,Visualizer
moment,12.556,5.2,14.25,2.29,2.86,,77.23,81.98,,,Visualizer
moment,12.744,5.21,14.59,2.36,2.93,,76.91,81.84,,,Visualizer
moment,12.958,5.2,15.33,2.42,2.86,,76.59,81.8,,,Visualizer
moment,13.147,5.23,15.76,2.47,2.51,,76.3,81.65,,,Visualizer
moment,13.37,5.18,16.5,2.49,2.89,,76.08,81.58,,,Visualizer
moment,13.595,5.14,17.58,2.53,3.21,,75.86,81.45,,,Visualizer
moment,13.767,5.14,17.71,2.51,3.01,,75.61,81.43,,,Visualizer
moment,13.996,5.1,18.83,2.54,3.37,,75.48,81.3,,,Visualizer
moment,14.217,5.1,19.49,2.56,3.59,,75.35,81.23,,,Visualizer
moment,14.402,5.1,19.74,2.54,3.12,,75.29,81.11,,,Visualizer
moment,14.63,5.07,20.84,2.54,3.14,,75.38,80.98,,,Visualizer
moment,14.853,5.06,21.42,2.55,3.58,,75.32,80.85,,,Visualizer
moment,15.051,5.04,21.69,2.55,3.18,,75.29,80.69,,,Visualizer
moment,15.254,5.07,22.77,2.55,3.16,,75.32,80.55,,,Visualizer
moment,15.434,5.03,23.17,2.56,3.31,,75.29,80.48,,,Visualizer
moment,15.664,5.03,23.89,2.54,2.94,,75.25,80.42,,,Visualizer
moment,15.91,5.02,24.68,2.56,3.14,,75.35,80.26,,,Visualizer
moment,16.062,5.05,25.23,2.57,3.14,,75.22,80.13,,,Visualizer
moment,16.291,5.05,25.89,2.56,3.01,,75.32,80.06,,,Visualizer
moment,16.513,5.03,26.6,2.56,3.31,,75.32,80.02,,,Visualizer
moment,16.703,5.04,27.3,2.56,3.29,,75.48,79.94,,,Visualizer
moment,16.929,5.03,27.73,2.51,2.94,,75.41,79.83,,,Visualizer
moment,17.111,5.02,28.24,2.54,3.3,,75.51,79.82,,,Visualizer
moment,17.336,5.05,29.02,2.55,3.02,,75.45,79.76,,,Visualizer
moment,17.566,5.05,29.52,2.51,2.81,,75.54,79.66,,,Visualizer
moment,17.726,5.05,30.32,2.55,2.91,,75.57,79.6,,,Visualizer
moment,17.976,5.06,31.01,2.52,3.16,,75.64,79.53,,,Visualizer
moment,18.19,5.04,31.33,2.51,2.68,,75.64,79.43,,,Visualizer
moment,18.357,5.03,32.08,2.55,2.95,,75.61,79.42,,,Visualizer
moment,18.59,5.08,32.78,2.53,3.14,,75.7,79.38,,,Visualizer
moment,18.836,5.05,33.68,2.54,3.24,,75.57,79.31,,,Visualizer
moment,18.986,5.03,33.72,2.53,2.61,,75.61,79.29,,,Visualizer
moment,19.213,5.05,34.66,2.54,3.21,,75.54,79.26,,,Visualizer
moment,19.393,5.03,35.06,2.51,2.87,,75.61,79.26,,,Visualizer
moment,19.626,5.02,35.8,2.52,2.91,,75.45,79.22,,,Visualizer
moment,19.854,5.05,36.21,2.54,2.44,,75.51,79.12,,,Visualizer
moment,20.021,5.02,37.12,2.5,3.28,,75.51,79.09,,,Visualizer
moment,20.249,5.02,37.3,2.53,2.54,,75.45,79.03,,,Visualizer
moment,20.484,5.04,38.43,2.52,3.25,,75.51,79.07,,,Visualizer
moment,20.663,5.03,38.74,2.56,2.83,,75.54,78.9,,,Visualizer
moment,20.88,5.06,39.16,2.55,2.84,,75.48,78.88,,,Visualizer
moment,21.062,5.08,39.95,2.54,2.73,,75.51,78.86,,,Visualizer
moment,21.282,5.04,40.57,2.54,3.15,,75.48,78.79,,,Visualizer
moment,21.512,5.02,41.38,2.56,2.84,,75.32,78.76,,,Visualizer
moment,21.695,5.04,41.75,2.57,2.9,,75.29,78.78,,,Visualizer
moment,21.911,5.02,42.15,2.54,2.88,,75.38,78.76,,,Visualizer
moment,22.139,5.02,42.71,2.55,2.66,,75.35,78.66,,,Visualizer
moment,22.331,5.02,43.71,2.55,3.03,,75.25,78.59,,,Visualizer
