information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,0.98,0.0,0.01,-1.0,,86.95,86.14,,,Visualizer
moment,11.699,0.98,0.0,0.0,-1.0,,86.95,86.09,,,Visualizer
moment,11.924,0.97,0.0,0.0,-1.0,,86.86,86.09,,,Visualizer
moment,12.103,0.97,0.0,0.0,-1.0,,86.92,86.11,,,Visualizer
moment,12.329,0.97,0.0,0.0,-1.0,,86.86,86.05,,,Visualizer
moment,12.554,0.97,0.0,0.0,-1.0,,86.72,86.07,,,Visualizer
moment,12.734,0.97,0.0,0.0,-1.0,,86.86,85.94,,,Visualizer
moment,12.959,0.99,0.0,0.41,-1.0,,86.76,85.94,,,Visualizer
moment,13.139,1.18,0.0,1.58,-1.0,,86.46,85.97,,,Visualizer
moment,13.363,1.54,0.0,2.72,-1.0,,86.17,85.91,,,Visualizer
moment,13.589,1.84,0.0,3.65,-1.0,,85.94,85.87,,,Visualizer
moment,13.769,2.04,0.0,4.26,-1.0,,85.22,85.86,,,Visualizer
moment,13.994,2.24,0.0,4.72,-1.0,,84.12,85.88,,,Visualizer
moment,14.218,2.45,0.0,5.07,-1.0,,82.8,85.9,,,Visualizer
moment,14.399,2.73,0.0,5.38,-1.0,,81.25,85.86,,,Visualizer
moment,14.623,3.04,0.0,5.6,-1.0,,79.71,85.88,,,Visualizer
moment,14.804,3.39,0.0,5.76,-1.0,,78.69,85.77,,,Visualizer
moment,15.029,3.73,0.0,5.76,-1.0,,78.11,85.65,,,Visualizer
moment,15.254,4.06,0.0,5.75,-1.0,,77.92,85.49,,,Visualizer
moment,15.433,4.41,0.0,5.64,-1.0,,77.86,85.19,,,Visualizer
moment,15.659,4.89,0.0,5.43,-1.0,,78.11,84.88,,,Visualizer
moment,15.883,5.45,0.0,5.22,-1.0,,78.56,84.62,,,Visualizer
moment,16.063,6.01,0.0,5.02,-1.0,,78.82,84.29,,,Visualizer
moment,16.288,6.65,0.0,4.75,-1.0,,79.17,84.0,,,Visualizer
moment,16.468,7.27,0.0,4.47,-1.0,,79.33,83.7,,,Visualizer
moment,16.693,7.82,0.0,4.16,-1.0,,79.62,83.43,,,Visualizer
moment,16.919,8.36,0.0,3.79,-1.0,,79.78,83.27,,,Visualizer
moment,17.099,8.71,0.0,3.38,-1.0,,79.84,83.15,,,Visualizer
moment,17.323,8.87,0.0,2.93,-1.0,,79.9,83.03,,,Visualizer
moment,17.549,9.04,0.0,2.53,-1.0,,80.06,83.01,,,Visualizer
moment,17.773,9.02,0.0,2.15,-1.0,,80.1,82.93,,,Visualizer
moment,17.954,8.86,0.0,1.82,-1.0,,80.13,82.85,,,Visualizer
moment,18.134,8.74,0.0,1.57,-1.0,,80.22,82.85,,,Visualizer
moment,18.359,8.62,0.0,1.36,-1.0,,80.19,82.81,,,Visualizer
moment,18.583,8.5,0.0,1.2,-1.0,,80.29,82.82,,,Visualizer
moment,18.808,8.41,0.0,1.04,-1.0,,80.16,82.83,,,Visualizer
moment,18.988,8.32,0.0,0.93,-1.0,,80.29,82.89,,,Visualizer
moment,19.213,8.24,0.0,0.88,-1.0,,80.22,82.87,,,Visualizer
moment,19.393,8.22,0.0,0.8,-1.0,,80.19,82.84,,,Visualizer
moment,19.618,8.18,0.0,0.75,-1.0,,80.16,82.82,,,Visualizer
moment,19.799,8.17,0.0,0.68,-1.0,,80.16,82.83,,,Visualizer
moment,20.023,8.11,0.0,0.68,-1.0,,80.19,82.83,,,Visualizer
moment,20.249,8.09,0.0,0.66,-1.0,,80.16,82.87,,,Visualizer
moment,20.428,8.09,0.0,0.61,-1.0,,80.26,83.01,,,Visualizer
moment,20.653,8.08,0.0,0.62,-1.0,,80.16,82.94,,,Visualizer
moment,20.878,8.05,0.0,0.6,-1.0,,80.16,83.0,,,Visualizer
moment,21.058,7.99,0.0,0.58,-1.0,,80.13,82.98,,,Visualizer
moment,21.283,7.97,0.0,0.57,-1.0,,80.19,83.0,,,Visualizer
moment,21.464,8.01,0.0,0.56,-1.0,,80.16,82.95,,,Visualizer
moment,21.688,7.98,0.0,0.56,-1.0,,80.16,82.92,,,Visualizer
moment,21.913,7.96,0.0,0.57,-1.0,,80.1,82.95,,,Visualizer
moment,22.093,7.99,0.0,0.52,-1.0,,80.1,82.96,,,Visualizer
moment,22.319,7.88,0.0,0.57,-1.0,,80.13,83.0,,,Visualizer
moment,22.543,7.93,0.0,0.52,-1.0,,80.13,82.9,,,Visualizer
moment,22.723,7.85,0.0,0.57,-1.0,,80.13,82.93,,,Visualizer
moment,22.948,7.86,0.0,0.57,-1.0,,80.16,82.99,,,Visualizer
moment,23.128,7.89,0.0,0.54,-1.0,,80.06,83.07,,,Visualizer
moment,23.399,7.81,0.0,0.56,-1.0,,80.06,83.03,,,Visualizer
moment,23.578,7.77,0.0,0.54,-1.0,,80.1,82.97,,,Visualizer
moment,23.758,7.83,0.0,0.55,-1.0,,80.03,82.97,,,Visualizer
moment,23.983,7.82,0.0,0.56,-1.0,,80.16,82.98,,,Visualizer
moment,24.208,7.83,0.0,0.54,-1.0,,80.06,82.94,,,Visualizer
moment,24.388,7.78,0.0,0.58,-1.0,,80.13,83.01,,,Visualizer
moment,24.613,7.8,0.0,0.54,-1.0,,80.19,83.01,,,Visualizer
moment,24.838,7.72,0.0,0.57,-1.0,,80.1,82.9,,,Visualizer
moment,25.018,7.7,0.0,0.59,-1.0,,79.97,83.01,,,Visualizer
moment,25.243,7.77,0.0,0.58,-1.0,,80.03,82.94,,,Visualizer
moment,25.423,7.72,0.0,0.59,-1.0,,80.1,82.89,,,Visualizer
moment,25.648,7.69,0.0,0.61,-1.0,,80.1,83.02,,,Visualizer
moment,25.873,7.67,0.0,0.59,-1.0,,79.94,82.98,,,Visualizer
moment,26.053,7.66,0.0,0.61,-1.0,,79.78,82.92,,,Visualizer
moment,26.278,7.65,0.0,0.64,-1.0,,79.94,82.88,,,Visualizer
moment,26.503,7.66,0.0,0.6,-1.0,,79.97,82.9,,,Visualizer
moment,26.683,7.6,0.0,0.63,-1.0,,79.9,82.95,,,Visualizer
moment,26.908,7.61,0.0,0.65,-1.0,,79.78,82.9,,,Visualizer
moment,27.088,7.63,0.0,0.66,-1.0,,79.78,82.98,,,Visualizer
moment,27.313,7.6,0.0,0.63,-1.0,,79.71,82.93,,,Visualizer
moment,27.538,7.54,0.0,0.67,-1.0,,79.74,82.88,,,Visualizer
moment,27.763,7.55,0.0,0.67,-1.0,,79.68,82.85,,,Visualizer
moment,27.943,7.54,0.0,0.66,-1.0,,79.65,82.83,,,Visualizer
moment,28.168,7.52,0.0,0.67,-1.0,,79.65,82.8,,,Visualizer
moment,28.348,7.51,0.0,0.69,-1.0,,79.65,82.8,,,Visualizer
moment,28.573,7.48,0.0,0.72,-1.0,,79.39,82.82,,,Visualizer
moment,28.753,7.48,0.0,0.72,-1.0,,79.46,82.81,,,Visualizer
moment,28.978,7.47,0.0,0.71,-1.0,,79.39,82.77,,,Visualizer
moment,29.203,7.47,0.0,0.73,-1.0,,79.36,82.74,,,Visualizer
moment,29.383,7.44,0.0,0.74,-1.0,,79.3,82.72,,,Visualizer
moment,29.608,7.42,0.0,0.76,-1.0,,79.2,82.73,,,Visualizer
moment,29.833,7.41,0.0,0.77,-1.0,,79.14,82.7,,,Visualizer
moment,30.013,7.4,0.0,0.78,-1.0,,79.1,82.64,,,Visualizer
moment,30.238,7.4,0.0,0.76,-1.0,,79.14,82.64,,,Visualizer
moment,30.418,7.37,0.0,0.77,-1.0,,78.94,82.7,,,Visualizer
moment,30.643,7.37,0.0,0.77,-1.0,,78.94,82.64,,,Visualizer
moment,30.868,7.36,0.0,0.76,-1.0,,79.01,82.61,,,Visualizer
moment,31.048,7.32,0.0,0.78,-1.0,,78.82,82.62,,,Visualizer
moment,31.273,7.34,0.0,0.8,-1.0,,78.82,82.6,,,Visualizer
moment,31.498,7.33,0.0,0.82,-1.0,,78.72,82.57,,,Visualizer
moment,31.678,7.28,0.0,0.84,-1.0,,78.85,82.57,,,Visualizer
moment,31.903,7.27,0.0,0.82,-1.0,,78.82,82.56,,,Visualizer
moment,32.083,7.24,0.0,0.83,-1.0,,78.66,82.44,,,Visualizer
moment,32.308,7.25,0.0,0.86,-1.0,,78.66,82.43,,,Visualizer
moment,32.533,7.25,0.0,0.9,-1.0,,78.56,82.42,,,Visualizer
moment,32.713,7.22,0.0,0.9,-1.0,,78.5,82.35,,,Visualizer
moment,32.938,7.19,0.0,0.92,-1.0,,78.46,82.37,,,Visualizer
moment,33.162,7.18,0.0,0.94,-1.0,,78.46,82.28,,,Visualizer
moment,33.342,7.2,0.0,0.93,-1.0,,78.4,82.31,,,Visualizer
moment,33.568,7.16,0.0,0.98,-1.0,,78.37,82.29,,,Visualizer
moment,33.748,7.19,0.0,0.99,-1.0,,78.24,82.23,,,Visualizer
moment,33.973,7.14,0.0,0.98,-1.0,,78.3,82.24,,,Visualizer
moment,34.198,7.1,0.0,0.98,-1.0,,78.18,82.13,,,Visualizer
moment,34.378,7.11,0.0,1.02,-1.0,,78.18,82.07,,,Visualizer
moment,34.603,7.12,0.0,1.03,-1.0,,78.08,82.11,,,Visualizer
moment,34.828,7.12,0.0,1.05,-1.0,,78.05,82.08,,,Visualizer
moment,35.007,7.07,0.0,1.06,-1.0,,78.05,82.05,,,Visualizer
moment,35.233,7.07,0.0,1.07,-1.0,,77.92,81.97,,,Visualizer
moment,35.457,7.06,0.0,1.08,-1.0,,77.89,81.95,,,Visualizer
moment,35.637,7.01,0.0,1.08,-1.0,,77.98,81.96,,,Visualizer
moment,35.863,7.03,0.0,1.1,-1.0,,77.98,81.9,,,Visualizer
moment,36.043,7.0,0.0,1.1,-1.0,,77.89,81.86,,,Visualizer
moment,36.268,7.0,0.0,1.12,-1.0,,77.82,81.81,,,Visualizer
moment,36.493,7.01,0.0,1.13,-1.0,,77.89,81.8,,,Visualizer
moment,36.673,6.99,0.0,1.13,-1.0,,77.95,81.72,,,Visualizer
moment,36.898,6.95,0.0,1.13,-1.0,,77.92,81.71,,,Visualizer
moment,37.122,6.99,0.0,1.13,-1.0,,77.92,81.66,,,Visualizer
moment,37.303,6.95,0.0,1.13,-1.0,,77.89,81.59,,,Visualizer
moment,37.527,6.93,0.0,1.15,-1.0,,77.86,81.56,,,Visualizer
moment,37.753,6.92,0.0,1.17,-1.0,,77.86,81.42,,,Visualizer
moment,37.933,6.94,0.0,1.18,-1.0,,77.79,81.49,,,Visualizer
moment,38.158,6.9,0.0,1.19,-1.0,,77.86,81.5,,,Visualizer
moment,38.338,6.89,0.0,1.19,-1.0,,77.92,81.39,,,Visualizer
moment,38.562,6.85,0.0,1.22,-1.0,,77.89,81.34,,,Visualizer
moment,38.787,6.85,0.0,1.19,-1.0,,78.05,81.37,,,Visualizer
moment,38.968,6.82,0.0,1.2,-1.0,,78.08,81.29,,,Visualizer
moment,39.192,6.8,0.0,1.24,-1.0,,77.95,81.23,,,Visualizer
moment,39.373,6.83,0.0,1.25,-1.0,,78.11,81.18,,,Visualizer
moment,39.598,6.82,0.0,1.25,-1.0,,78.05,81.14,,,Visualizer
moment,39.823,6.78,0.0,1.28,-1.0,,78.14,81.17,,,Visualizer
moment,40.003,6.78,0.0,1.25,-1.0,,78.21,81.07,,,Visualizer
moment,40.227,6.73,0.0,1.26,-1.0,,78.3,80.97,,,Visualizer
moment,40.452,6.76,0.0,1.28,-1.0,,78.27,80.99,,,Visualizer
moment,40.633,6.75,0.0,1.29,-1.0,,78.34,81.03,,,Visualizer
moment,40.857,6.71,0.0,1.29,-1.0,,78.5,81.01,,,Visualizer
moment,41.038,6.69,0.0,1.28,-1.0,,78.46,80.9,,,Visualizer
moment,41.263,6.68,0.0,1.29,-1.0,,78.5,80.86,,,Visualizer
moment,41.488,6.67,0.0,1.33,-1.0,,78.53,80.88,,,Visualizer
moment,41.668,6.71,0.0,1.32,-1.0,,78.59,80.83,,,Visualizer
moment,41.892,6.63,0.0,1.35,-1.0,,78.66,80.81,,,Visualizer
moment,42.117,6.63,0.0,1.35,-1.0,,78.79,80.77,,,Visualizer
moment,42.298,6.63,0.0,1.37,-1.0,,78.82,80.75,,,Visualizer
moment,42.523,6.63,0.0,1.36,-1.0,,78.88,80.78,,,Visualizer
moment,42.703,6.6,0.0,1.34,-1.0,,78.88,80.71,,,Visualizer
moment,42.928,6.58,0.0,1.31,-1.0,,78.98,80.67,,,Visualizer
moment,43.153,6.55,0.0,1.33,-1.0,,79.04,80.64,,,Visualizer
moment,43.333,6.57,0.0,1.35,-1.0,,79.17,80.63,,,Visualizer
moment,43.557,6.59,0.0,1.37,-1.0,,79.14,80.56,,,Visualizer
moment,43.783,6.53,0.0,1.38,-1.0,,79.17,80.65,,,Visualizer
moment,43.963,6.51,0.0,1.4,-1.0,,79.3,80.62,,,Visualizer
moment,44.187,6.52,0.0,1.41,-1.0,,79.26,80.48,,,Visualizer
moment,44.412,6.47,0.0,1.42,-1.0,,79.46,80.53,,,Visualizer
moment,44.592,6.46,0.0,1.44,-1.0,,79.39,80.54,,,Visualizer
moment,44.817,6.5,0.0,1.45,-1.0,,79.52,80.44,,,Visualizer
moment,44.997,6.44,0.0,1.45,-1.0,,79.65,80.49,,,Visualizer
moment,45.222,6.43,0.0,1.47,-1.0,,79.74,80.45,,,Visualizer
moment,45.447,6.46,0.0,1.47,-1.0,,79.71,80.42,,,Visualizer
moment,45.628,6.42,0.0,1.48,-1.0,,79.74,80.39,,,Visualizer
moment,45.853,6.38,0.0,1.49,-1.0,,79.78,80.36,,,Visualizer
moment,46.032,6.4,0.0,1.48,-1.0,,79.84,80.33,,,Visualizer
moment,46.257,6.38,0.0,1.49,-1.0,,79.78,80.35,,,Visualizer
moment,46.482,6.37,0.0,1.5,-1.0,,80.0,80.32,,,Visualizer
moment,46.662,6.35,0.0,1.5,-1.0,,80.03,80.28,,,Visualizer
moment,46.887,6.33,0.0,1.51,-1.0,,80.13,80.28,,,Visualizer
moment,47.112,6.33,0.0,1.51,-1.0,,80.06,80.33,,,Visualizer
moment,47.292,6.32,0.0,1.52,-1.0,,80.16,80.24,,,Visualizer
moment,47.517,6.3,0.0,1.52,-1.0,,80.13,80.24,,,Visualizer
moment,47.742,6.28,0.0,1.53,-1.0,,80.32,80.3,,,Visualizer
moment,47.922,6.26,0.0,1.53,-1.0,,80.32,80.24,,,Visualizer
moment,48.147,6.27,0.0,1.53,-1.0,,80.48,80.26,,,Visualizer
moment,48.327,6.23,0.0,1.49,-1.0,,80.48,80.25,,,Visualizer
moment,48.553,6.2,0.0,1.48,-1.0,,80.45,80.21,,,Visualizer
moment,48.777,6.19,0.0,1.51,-1.0,,80.61,80.23,,,Visualizer
moment,48.957,6.21,0.0,1.54,-1.0,,80.58,80.2,,,Visualizer
moment,49.182,6.22,0.0,1.51,-1.0,,80.64,80.19,,,Visualizer
moment,49.407,6.15,0.0,1.55,-1.0,,80.8,80.13,,,Visualizer
moment,49.587,6.18,0.0,1.57,-1.0,,80.8,80.15,,,Visualizer
moment,49.812,6.16,0.0,1.55,-1.0,,80.8,80.11,,,Visualizer
moment,49.993,6.13,0.0,1.58,-1.0,,80.83,80.14,,,Visualizer
moment,50.217,6.13,0.0,1.59,-1.0,,80.99,80.16,,,Visualizer
moment,50.443,6.13,0.0,1.59,-1.0,,81.03,80.18,,,Visualizer
moment,50.622,6.13,0.0,1.62,-1.0,,80.9,80.13,,,Visualizer
moment,50.847,6.11,0.0,1.62,-1.0,,80.99,80.16,,,Visualizer
moment,51.072,6.13,0.0,1.63,-1.0,,80.96,80.18,,,Visualizer
moment,51.252,6.13,0.0,1.65,-1.0,,81.03,80.16,,,Visualizer
moment,51.477,6.15,0.0,1.63,-1.0,,80.99,80.14,,,Visualizer
moment,51.657,6.11,0.0,1.65,-1.0,,81.06,80.17,,,Visualizer
moment,51.882,6.09,0.0,1.66,-1.0,,81.19,80.18,,,Visualizer
moment,52.107,6.1,0.0,1.62,-1.0,,81.22,80.1,,,Visualizer
moment,52.287,6.09,0.0,1.64,-1.0,,81.28,80.17,,,Visualizer
moment,52.512,6.07,0.0,1.64,-1.0,,81.32,80.11,,,Visualizer
moment,52.737,6.04,0.0,1.64,-1.0,,81.35,80.07,,,Visualizer
moment,52.917,6.02,0.0,1.65,-1.0,,81.41,80.11,,,Visualizer
moment,53.142,6.02,0.0,1.65,-1.0,,81.41,80.09,,,Visualizer
moment,53.367,6.0,0.0,1.69,-1.0,,81.57,80.14,,,Visualizer
moment,53.547,6.03,0.0,1.71,-1.0,,81.67,80.16,,,Visualizer
moment,53.772,6.04,0.0,1.72,-1.0,,81.7,80.04,,,Visualizer
moment,53.952,6.03,0.0,1.7,-1.0,,81.73,80.04,,,Visualizer
moment,54.177,5.99,0.0,1.72,-1.0,,81.8,80.1,,,Visualizer
moment,54.402,5.97,0.0,1.75,-1.0,,81.77,80.08,,,Visualizer
moment,54.582,6.05,0.0,1.73,-1.0,,81.7,80.12,,,Visualizer
moment,54.807,6.02,0.0,1.73,-1.0,,81.83,80.13,,,Visualizer
moment,54.987,6.03,0.0,1.75,-1.0,,81.93,80.04,,,Visualizer
moment,55.212,6.03,0.0,1.74,-1.0,,81.93,80.06,,,Visualizer
moment,55.437,6.0,0.0,1.73,-1.0,,81.86,80.12,,,Visualizer
moment,55.618,6.02,0.0,1.73,-1.0,,81.77,80.16,,,Visualizer
moment,55.842,5.98,0.0,1.74,-1.0,,81.89,80.11,,,Visualizer
moment,56.067,5.97,0.0,1.79,-1.0,,81.83,80.12,,,Visualizer
moment,56.247,6.05,0.0,1.76,-1.0,,81.99,80.14,,,Visualizer
moment,56.472,6.02,0.0,1.75,-1.0,,82.05,80.19,,,Visualizer
moment,56.652,6.0,0.0,1.75,-1.0,,82.02,80.14,,,Visualizer
moment,56.877,6.02,0.0,1.74,-1.0,,81.86,80.13,,,Visualizer
moment,57.102,6.0,0.0,1.76,-1.0,,82.02,80.16,,,Visualizer
moment,57.282,6.0,0.0,1.8,-1.0,,82.02,80.15,,,Visualizer
moment,57.507,5.97,0.0,1.82,-1.0,,81.99,80.17,,,Visualizer
moment,57.732,6.01,0.0,1.82,-1.0,,81.99,80.16,,,Visualizer
moment,57.912,6.04,0.0,1.81,-1.0,,81.96,80.15,,,Visualizer
moment,58.137,5.95,0.0,1.82,-1.0,,82.05,80.2,,,Visualizer
moment,58.362,6.01,0.0,1.85,-1.0,,82.02,80.18,,,Visualizer
moment,58.542,6.04,0.0,1.87,-1.0,,82.02,80.15,,,Visualizer
moment,58.767,6.02,0.0,1.88,-1.0,,82.09,80.19,,,Visualizer
moment,58.947,6.03,0.0,1.87,-1.0,,82.09,80.2,,,Visualizer
moment,59.172,6.02,0.0,1.87,-1.0,,82.05,80.22,,,Visualizer
moment,59.397,6.04,0.0,1.87,-1.0,,82.18,80.2,,,Visualizer
moment,59.577,6.05,0.0,1.86,-1.0,,82.05,80.26,,,Visualizer
moment,59.802,6.02,0.0,1.87,-1.0,,82.21,80.17,,,Visualizer
moment,60.027,5.96,0.0,1.86,-1.0,,82.02,80.13,,,Visualizer
moment,60.207,5.95,0.0,1.88,-1.0,,82.25,80.15,,,Visualizer
moment,60.432,6.06,0.0,1.85,-1.0,,82.28,80.23,,,Visualizer
moment,60.612,6.04,0.0,1.85,-1.0,,82.34,80.25,,,Visualizer
moment,60.837,6.02,0.0,1.86,-1.0,,82.38,80.18,,,Visualizer
moment,61.062,5.97,0.0,1.89,-1.0,,82.31,80.22,,,Visualizer
moment,61.242,6.0,0.0,1.88,-1.0,,82.31,80.25,,,Visualizer
moment,61.467,6.06,0.0,1.87,-1.0,,82.38,80.22,,,Visualizer
moment,61.692,6.0,0.0,1.86,-1.0,,82.31,80.19,,,Visualizer
moment,61.872,5.99,0.0,1.89,-1.0,,82.41,80.24,,,Visualizer
moment,62.096,6.02,0.0,1.92,-1.0,,82.41,80.24,,,Visualizer
moment,62.322,6.02,0.0,1.92,-1.0,,82.38,80.24,,,Visualizer
moment,62.501,5.99,0.0,1.91,-1.0,,82.41,80.21,,,Visualizer
moment,62.727,6.03,0.0,1.92,-1.0,,82.28,80.2,,,Visualizer
moment,62.907,6.03,0.0,1.93,-1.0,,82.28,80.3,,,Visualizer
moment,63.132,6.0,0.0,1.94,-1.0,,82.25,80.26,,,Visualizer
moment,63.356,5.97,0.0,1.98,-1.0,,82.38,80.34,,,Visualizer
moment,63.536,6.0,0.0,2.0,-1.0,,82.28,80.34,,,Visualizer
moment,63.761,6.06,0.0,1.96,-1.0,,82.34,80.23,,,Visualizer
moment,63.942,6.04,0.0,1.98,-1.0,,82.31,80.26,,,Visualizer
moment,64.167,6.03,0.0,1.99,-1.0,,82.38,80.32,,,Visualizer
moment,64.392,5.99,0.0,2.01,-1.0,,82.38,80.29,,,Visualizer
moment,64.571,6.0,0.0,2.01,-1.0,,82.28,80.3,,,Visualizer
moment,64.796,5.98,0.0,2.01,-1.0,,82.38,80.26,,,Visualizer
moment,65.022,5.97,0.0,2.04,-1.0,,82.47,80.32,,,Visualizer
moment,65.201,5.99,0.0,2.03,-1.0,,82.31,80.25,,,Visualizer
moment,65.427,6.03,0.0,2.03,-1.0,,82.34,80.25,,,Visualizer
moment,65.607,6.03,0.0,2.03,-1.0,,82.44,80.31,,,Visualizer
moment,65.832,6.05,0.0,2.01,-1.0,,82.47,80.27,,,Visualizer
moment,66.057,6.03,0.0,1.99,-1.0,,82.47,80.29,,,Visualizer
moment,66.237,6.0,0.0,1.98,-1.0,,82.44,80.31,,,Visualizer
moment,66.462,6.01,0.0,2.0,-1.0,,82.44,80.35,,,Visualizer
moment,66.687,6.04,0.0,1.99,-1.0,,82.44,80.37,,,Visualizer
moment,66.867,6.0,0.0,2.01,-1.0,,82.34,80.35,,,Visualizer
moment,67.092,6.0,0.0,2.01,-1.0,,82.44,80.37,,,Visualizer
moment,67.272,6.03,0.0,2.0,-1.0,,82.5,80.41,,,Visualizer
moment,67.496,5.97,0.0,2.01,-1.0,,82.41,80.38,,,Visualizer
moment,67.722,6.02,0.0,2.02,-1.0,,82.5,80.35,,,Visualizer
moment,67.902,6.03,0.0,1.97,-1.0,,82.38,80.32,,,Visualizer
moment,68.126,6.01,0.0,2.0,-1.0,,82.31,80.41,,,Visualizer
moment,68.352,6.03,0.0,2.02,-1.0,,82.31,80.43,,,Visualizer
moment,68.531,6.02,0.0,2.03,-1.0,,82.38,80.36,,,Visualizer
moment,68.756,6.04,0.0,2.02,-1.0,,82.28,80.36,,,Visualizer
