information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.594,7.84,2.9,0.71,0.69,,255.0,88.86,,,Visualizer
moment,26.774,7.86,3.0,0.7,0.69,,255.0,88.85,,,Visualizer
moment,26.999,7.84,3.2,0.67,0.79,,255.0,88.85,,,Visualizer
moment,27.224,7.8,3.3,0.65,0.59,,255.0,88.84,,,Visualizer
moment,27.493,7.76,3.6,0.66,0.69,,255.0,88.88,,,Visualizer
moment,27.765,7.75,3.6,0.69,0.59,,255.0,88.92,,,Visualizer
moment,27.988,7.78,3.9,0.67,0.69,,255.0,88.95,,,Visualizer
moment,28.258,7.72,4.1,0.65,0.79,,255.0,88.92,,,Visualizer
moment,28.492,7.71,4.3,0.65,0.69,,255.0,88.91,,,Visualizer
moment,28.754,7.66,4.3,0.69,0.69,,255.0,88.89,,,Visualizer
moment,28.979,7.63,4.6,0.71,0.69,,255.0,89.01,,,Visualizer
moment,29.293,7.63,4.8,0.7,0.69,,255.0,88.99,,,Visualizer
moment,29.564,7.6,5.1,0.71,0.79,,255.0,88.99,,,Visualizer
moment,29.789,7.63,5.3,0.69,0.79,,255.0,88.99,,,Visualizer
moment,30.013,7.54,5.5,0.71,0.89,,255.0,89.01,,,Visualizer
moment,30.244,7.53,5.6,0.74,0.89,,255.0,89.07,,,Visualizer
moment,30.599,7.51,5.9,0.74,0.69,,255.0,89.03,,,Visualizer
moment,30.778,7.47,6.1,0.76,0.89,,255.0,89.06,,,Visualizer
moment,31.003,7.46,6.3,0.76,0.79,,255.0,89.07,,,Visualizer
moment,31.229,7.49,6.6,0.76,0.99,,255.0,89.07,,,Visualizer
moment,31.506,7.43,6.7,0.76,0.89,,255.0,89.11,,,Visualizer
moment,31.768,7.37,6.9,0.76,0.79,,255.0,89.07,,,Visualizer
moment,31.994,7.33,7.1,0.77,0.89,,255.0,89.05,,,Visualizer
moment,32.219,7.33,7.4,0.8,0.79,,255.0,89.17,,,Visualizer
moment,32.49,7.33,7.7,0.82,0.99,,255.0,89.2,,,Visualizer
moment,32.758,7.32,7.8,0.82,0.89,,255.0,89.18,,,Visualizer
moment,32.983,7.26,8.0,0.82,0.89,,255.0,89.24,,,Visualizer
moment,33.253,7.24,8.4,0.83,0.99,,255.0,89.18,,,Visualizer
moment,33.479,7.26,8.5,0.81,0.79,,255.0,89.2,,,Visualizer
moment,33.793,7.16,8.8,0.83,0.99,,255.0,89.27,,,Visualizer
moment,33.973,7.18,9.0,0.85,0.99,,255.0,89.31,,,Visualizer
moment,34.248,7.15,9.3,0.87,0.89,,255.0,89.3,,,Visualizer
moment,34.558,7.13,9.5,0.87,0.79,,255.0,89.27,,,Visualizer
moment,34.783,7.1,9.7,0.88,0.89,,255.0,89.3,,,Visualizer
moment,34.963,7.08,10.0,0.88,0.99,,255.0,89.34,,,Visualizer
moment,35.233,7.03,10.1,0.9,0.99,,255.0,89.38,,,Visualizer
moment,35.548,7.06,10.4,0.87,0.99,,255.0,89.45,,,Visualizer
moment,35.773,7.01,10.8,0.89,1.08,,255.0,89.5,,,Visualizer
moment,35.998,6.97,10.9,0.91,0.89,,255.0,89.47,,,Visualizer
moment,36.224,6.95,11.1,0.91,0.99,,255.0,89.51,,,Visualizer
moment,36.493,6.92,11.4,0.9,0.99,,255.0,89.53,,,Visualizer
moment,36.763,6.93,11.7,0.9,0.99,,255.0,89.54,,,Visualizer
moment,36.988,6.88,12.0,0.92,1.08,,255.0,89.52,,,Visualizer
moment,37.213,6.88,12.1,0.93,0.99,,255.0,89.49,,,Visualizer
moment,37.483,6.86,12.4,0.93,0.99,,255.0,89.57,,,Visualizer
moment,37.753,6.86,12.7,0.91,0.99,,255.0,89.69,,,Visualizer
moment,37.979,6.79,12.8,0.9,0.99,,255.0,89.63,,,Visualizer
moment,38.249,6.77,13.1,0.88,0.99,,255.0,89.63,,,Visualizer
moment,38.473,6.74,13.4,0.9,0.99,,255.0,89.66,,,Visualizer
moment,38.788,6.73,13.7,0.89,0.99,,255.0,89.72,,,Visualizer
moment,38.973,6.68,13.9,0.92,1.08,,255.0,89.74,,,Visualizer
moment,39.238,6.66,14.2,0.95,1.08,,255.0,89.7,,,Visualizer
moment,39.553,6.69,14.5,0.94,1.08,,255.0,89.73,,,Visualizer
moment,39.777,6.63,14.7,0.93,0.99,,255.0,89.74,,,Visualizer
moment,39.959,6.58,15.0,0.94,1.08,,255.0,89.8,,,Visualizer
moment,40.227,6.6,15.1,0.9,1.08,,255.0,89.83,,,Visualizer
moment,40.512,6.5,15.4,0.94,0.99,,255.0,89.85,,,Visualizer
moment,40.813,6.54,15.7,0.95,0.99,,255.0,89.85,,,Visualizer
moment,40.992,6.52,16.0,0.97,0.99,,255.0,89.89,,,Visualizer
moment,41.224,6.46,16.2,0.98,1.08,,255.0,89.95,,,Visualizer
moment,41.488,6.45,16.5,0.98,1.08,,255.0,89.92,,,Visualizer
moment,41.758,6.44,16.9,0.97,1.18,,255.0,89.94,,,Visualizer
moment,42.029,6.42,17.0,0.93,0.99,,255.0,89.9,,,Visualizer
moment,42.208,6.36,17.2,0.95,0.99,,255.0,89.93,,,Visualizer
moment,42.479,6.36,17.5,0.96,0.99,,255.0,90.05,,,Visualizer
moment,42.747,6.33,17.8,0.98,1.18,,255.0,90.12,,,Visualizer
moment,42.973,6.3,17.9,0.99,0.99,,255.0,90.08,,,Visualizer
moment,43.244,6.29,18.2,0.97,0.99,,255.0,90.02,,,Visualizer
moment,43.47,6.27,18.5,0.95,0.99,,255.0,90.15,,,Visualizer
moment,43.783,6.26,18.8,0.95,0.99,,255.0,90.05,,,Visualizer
moment,43.962,6.21,19.0,0.95,1.08,,255.0,90.12,,,Visualizer
moment,44.232,6.18,19.3,0.98,1.08,,255.0,90.15,,,Visualizer
moment,44.593,6.17,19.6,0.98,1.08,,255.0,90.12,,,Visualizer
moment,44.773,6.14,19.8,0.95,0.99,,255.0,90.17,,,Visualizer
moment,44.953,6.11,20.1,0.95,1.08,,255.0,90.2,,,Visualizer
moment,45.223,6.11,20.4,0.94,1.08,,255.0,90.17,,,Visualizer
moment,45.492,6.05,20.5,0.96,0.99,,255.0,90.26,,,Visualizer
moment,45.764,6.05,20.8,0.99,0.99,,255.0,90.21,,,Visualizer
moment,45.987,6.04,21.1,0.98,0.99,,255.0,90.23,,,Visualizer
moment,46.213,6.0,21.3,0.96,0.99,,255.0,90.23,,,Visualizer
moment,46.486,5.98,21.7,0.93,1.18,,255.0,90.25,,,Visualizer
moment,46.752,5.9,22.0,0.95,1.18,,255.0,90.3,,,Visualizer
moment,46.977,5.9,22.1,0.98,0.99,,255.0,90.35,,,Visualizer
moment,47.203,5.91,22.3,1.0,0.99,,255.0,90.39,,,Visualizer
moment,47.472,5.91,22.7,0.95,0.99,,255.0,90.34,,,Visualizer
moment,47.699,5.81,22.9,0.96,1.08,,255.0,90.32,,,Visualizer
moment,47.968,5.85,23.3,0.95,1.18,,255.0,90.4,,,Visualizer
moment,48.238,5.8,23.3,0.98,0.99,,255.0,90.43,,,Visualizer
moment,48.463,5.78,23.6,0.99,0.89,,255.0,90.39,,,Visualizer
moment,48.778,5.75,23.9,0.95,0.89,,255.0,90.43,,,Visualizer
moment,48.958,5.71,24.2,0.94,1.18,,255.0,90.44,,,Visualizer
moment,49.229,5.71,24.5,0.95,1.18,,255.0,90.42,,,Visualizer
moment,49.497,5.68,24.8,0.98,1.18,,255.0,90.42,,,Visualizer
moment,49.767,5.65,24.9,0.97,0.99,,255.0,90.4,,,Visualizer
moment,49.948,5.63,25.2,0.99,0.99,,255.0,90.5,,,Visualizer
moment,50.217,5.6,25.5,0.98,0.99,,255.0,90.55,,,Visualizer
moment,50.498,5.6,25.7,0.96,1.08,,255.0,90.45,,,Visualizer
moment,50.756,5.57,26.0,0.95,1.08,,255.0,90.52,,,Visualizer
moment,50.983,5.49,26.2,0.98,0.99,,255.0,90.5,,,Visualizer
moment,51.207,5.47,26.5,0.98,0.99,,255.0,90.54,,,Visualizer
moment,51.482,5.52,26.8,0.99,1.08,,255.0,90.57,,,Visualizer
moment,51.792,5.47,27.1,0.97,1.08,,255.0,90.58,,,Visualizer
moment,51.973,5.45,27.4,0.92,1.18,,255.0,90.61,,,Visualizer
moment,52.242,5.37,27.7,0.96,1.18,,255.0,90.59,,,Visualizer
moment,52.474,5.39,27.8,0.94,0.99,,255.0,90.59,,,Visualizer
moment,52.698,5.34,28.1,0.93,1.08,,255.0,90.58,,,Visualizer
moment,52.963,5.32,28.4,0.95,0.99,,255.0,90.51,,,Visualizer
moment,53.233,5.33,28.6,0.97,1.08,,255.0,90.53,,,Visualizer
moment,53.457,5.31,29.0,0.94,1.18,,255.0,90.6,,,Visualizer
moment,53.772,5.27,29.3,0.93,1.18,,255.0,90.57,,,Visualizer
moment,53.952,5.2,29.3,0.95,0.99,,255.0,90.6,,,Visualizer
moment,54.221,5.23,29.6,0.92,0.99,,255.0,90.57,,,Visualizer
moment,54.491,5.17,29.9,0.96,0.89,,255.0,90.54,,,Visualizer
moment,54.807,5.15,30.2,0.96,0.89,,255.0,90.59,,,Visualizer
moment,54.986,5.16,30.5,0.97,1.08,,255.0,90.54,,,Visualizer
