information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,3.06,-1.4,0.19,0.19,,87.26,92.5,,,Visualizer
moment,10.888,3.02,-1.4,0.27,0.09,,87.23,92.48,,,Visualizer
moment,11.068,3.09,-1.1,0.23,0.38,,87.23,92.43,,,Visualizer
moment,11.293,2.99,-1.3,0.22,0.09,,87.45,92.38,,,Visualizer
moment,11.473,2.97,-1.3,0.26,0.19,,87.52,92.35,,,Visualizer
moment,11.698,3.04,-1.2,0.21,0.19,,87.52,92.33,,,Visualizer
moment,11.923,2.9,-1.1,0.16,0.28,,87.52,92.34,,,Visualizer
moment,12.103,2.81,-1.1,0.14,0.0,,87.72,92.25,,,Visualizer
moment,12.374,2.83,-1.1,0.22,0.19,,87.82,92.29,,,Visualizer
moment,12.553,2.88,-1.1,0.18,0.19,,87.82,92.29,,,Visualizer
moment,12.732,2.76,-1.1,0.14,0.09,,87.88,92.23,,,Visualizer
moment,12.957,2.67,-1.0,0.21,0.09,,87.91,92.25,,,Visualizer
moment,13.183,2.75,-1.0,0.21,0.09,,87.88,92.2,,,Visualizer
moment,13.362,2.81,-1.0,0.29,0.09,,87.75,92.21,,,Visualizer
moment,13.587,2.88,-0.9,0.36,0.09,,87.72,92.12,,,Visualizer
moment,13.767,3.01,-0.8,0.46,0.28,,87.62,92.06,,,Visualizer
moment,13.993,3.16,-0.8,0.55,0.19,,87.32,92.12,,,Visualizer
moment,14.218,3.34,-0.7,0.61,0.28,,86.8,92.17,,,Visualizer
moment,14.397,3.52,-0.7,0.7,0.28,,86.47,92.11,,,Visualizer
moment,14.623,3.73,-0.6,0.8,0.28,,86.21,92.02,,,Visualizer
moment,14.847,3.99,-0.6,0.86,0.19,,85.66,92.02,,,Visualizer
moment,15.027,4.22,-0.6,0.92,0.28,,85.3,92.08,,,Visualizer
moment,15.252,4.47,-0.4,0.96,0.28,,84.78,92.04,,,Visualizer
moment,15.432,4.74,-0.4,1.02,0.28,,84.39,92.09,,,Visualizer
moment,15.657,5.01,-0.3,1.05,0.28,,83.87,92.04,,,Visualizer
moment,15.883,5.32,-0.3,1.09,0.28,,83.58,92.02,,,Visualizer
moment,16.062,5.65,-0.2,1.05,0.38,,83.26,91.92,,,Visualizer
moment,16.287,5.76,-0.2,1.12,0.28,,83.0,91.91,,,Visualizer
moment,16.512,6.15,0.0,1.07,0.38,,82.8,91.91,,,Visualizer
moment,16.692,6.43,0.0,1.03,0.28,,82.68,91.86,,,Visualizer
moment,16.917,6.71,0.0,1.03,0.19,,82.58,91.86,,,Visualizer
moment,17.097,6.98,0.1,1.02,0.28,,82.39,91.79,,,Visualizer
moment,17.322,7.21,0.1,1.03,0.28,,82.39,91.64,,,Visualizer
moment,17.547,7.5,0.2,1.03,0.28,,82.39,91.55,,,Visualizer
moment,17.727,7.78,0.4,1.02,0.38,,82.32,91.49,,,Visualizer
moment,17.953,8.14,0.5,1.01,0.47,,82.36,91.42,,,Visualizer
moment,18.177,8.35,0.6,0.98,0.47,,82.61,91.35,,,Visualizer
moment,18.357,8.62,0.7,0.99,0.47,,82.64,91.26,,,Visualizer
moment,18.582,8.94,0.8,0.96,0.57,,82.93,91.14,,,Visualizer
moment,18.807,9.18,0.9,0.93,0.38,,83.03,91.08,,,Visualizer
moment,18.988,9.44,0.9,0.91,0.38,,83.13,90.97,,,Visualizer
moment,19.212,9.74,1.2,0.89,0.57,,83.39,90.88,,,Visualizer
moment,19.392,9.92,1.2,0.83,0.57,,83.42,90.85,,,Visualizer
moment,19.617,9.99,1.3,0.8,0.57,,83.71,90.74,,,Visualizer
moment,19.842,10.11,1.4,0.76,0.47,,83.91,90.69,,,Visualizer
moment,20.022,10.18,1.5,0.73,0.57,,83.97,90.63,,,Visualizer
moment,20.247,10.23,1.5,0.71,0.28,,84.26,90.47,,,Visualizer
moment,20.472,10.28,1.8,0.7,0.57,,84.42,90.38,,,Visualizer
moment,20.652,10.33,1.9,0.67,0.47,,84.59,90.32,,,Visualizer
moment,20.877,10.34,2.0,0.65,0.57,,84.68,90.28,,,Visualizer
moment,21.057,10.32,2.2,0.65,0.66,,84.71,90.24,,,Visualizer
moment,21.329,10.39,2.4,0.65,0.85,,84.88,90.18,,,Visualizer
moment,21.507,10.39,2.5,0.64,0.66,,84.94,90.12,,,Visualizer
moment,21.687,10.42,2.7,0.63,0.76,,84.97,90.04,,,Visualizer
moment,21.912,10.47,2.7,0.63,0.76,,85.07,90.05,,,Visualizer
moment,22.137,10.47,2.9,0.62,0.66,,84.97,89.94,,,Visualizer
moment,22.317,10.43,3.1,0.62,0.66,,85.01,89.97,,,Visualizer
moment,22.542,10.43,3.2,0.62,0.66,,85.01,90.0,,,Visualizer
moment,22.722,10.5,3.4,0.62,0.66,,85.17,89.85,,,Visualizer
moment,22.947,10.45,3.6,0.63,0.76,,85.14,89.82,,,Visualizer
moment,23.172,10.43,3.7,0.63,0.76,,85.17,89.81,,,Visualizer
moment,23.352,10.43,3.8,0.64,0.66,,85.27,89.76,,,Visualizer
moment,23.577,10.45,4.0,0.63,0.76,,85.36,89.72,,,Visualizer
moment,23.802,10.44,4.1,0.63,0.76,,85.4,89.66,,,Visualizer
moment,23.982,10.45,4.3,0.64,0.66,,85.33,89.6,,,Visualizer
moment,24.207,10.49,4.5,0.64,0.85,,85.36,89.63,,,Visualizer
moment,24.432,10.48,4.8,0.65,0.95,,85.43,89.62,,,Visualizer
moment,24.612,10.51,4.9,0.65,0.85,,85.4,89.55,,,Visualizer
moment,24.837,10.47,5.0,0.66,0.85,,85.62,89.49,,,Visualizer
moment,25.017,10.44,5.2,0.67,0.85,,85.69,89.5,,,Visualizer
moment,25.242,10.47,5.5,0.66,0.95,,85.75,89.43,,,Visualizer
moment,25.467,10.44,5.5,0.67,0.85,,85.79,89.38,,,Visualizer
moment,25.647,10.45,5.6,0.68,0.66,,85.72,89.29,,,Visualizer
moment,25.872,10.44,5.9,0.7,0.95,,85.89,89.33,,,Visualizer
moment,26.097,10.46,6.1,0.69,0.95,,85.89,89.25,,,Visualizer
moment,26.277,10.43,6.2,0.7,0.66,,85.89,89.17,,,Visualizer
moment,26.502,10.44,6.3,0.72,0.76,,85.95,89.19,,,Visualizer
moment,26.682,10.52,6.7,0.7,0.95,,86.02,89.1,,,Visualizer
moment,26.907,10.47,6.8,0.71,0.85,,85.95,89.17,,,Visualizer
moment,27.132,10.41,7.0,0.72,0.76,,86.11,89.12,,,Visualizer
moment,27.312,10.45,7.1,0.73,0.95,,86.14,88.96,,,Visualizer
moment,27.537,10.48,7.3,0.72,0.95,,86.14,89.04,,,Visualizer
moment,27.762,10.44,7.5,0.72,0.85,,86.14,89.03,,,Visualizer
moment,27.942,10.4,7.7,0.73,0.85,,86.24,88.92,,,Visualizer
moment,28.167,10.47,7.9,0.75,0.95,,86.31,88.88,,,Visualizer
moment,28.347,10.49,8.1,0.76,0.95,,86.31,88.88,,,Visualizer
moment,28.572,10.47,8.3,0.77,0.95,,86.38,88.81,,,Visualizer
moment,28.797,10.45,8.6,0.75,1.04,,86.31,88.82,,,Visualizer
moment,29.022,10.36,8.8,0.78,0.95,,86.34,88.8,,,Visualizer
moment,29.202,10.43,8.9,0.8,0.95,,86.38,88.75,,,Visualizer
moment,29.427,10.39,9.2,0.82,1.04,,86.47,88.74,,,Visualizer
moment,29.607,10.4,9.2,0.84,0.85,,86.38,88.67,,,Visualizer
moment,29.832,10.44,9.4,0.84,0.76,,86.41,88.64,,,Visualizer
moment,30.012,10.42,9.6,0.84,0.95,,86.38,88.63,,,Visualizer
moment,30.282,10.36,9.7,0.83,0.85,,86.38,88.6,,,Visualizer
moment,30.461,10.35,9.9,0.85,0.66,,86.47,88.65,,,Visualizer
moment,30.646,10.39,10.0,0.87,0.76,,86.34,88.58,,,Visualizer
moment,30.866,10.41,10.4,0.88,0.95,,86.24,88.53,,,Visualizer
moment,31.092,10.45,10.6,0.85,0.95,,86.31,88.56,,,Visualizer
moment,31.272,10.36,10.8,0.89,1.14,,86.28,88.55,,,Visualizer
moment,31.496,10.42,11.1,0.89,1.33,,86.31,88.57,,,Visualizer
moment,31.677,10.46,11.3,0.9,1.23,,86.34,88.51,,,Visualizer
moment,31.901,10.39,11.5,0.91,1.23,,86.31,88.48,,,Visualizer
moment,32.126,10.34,11.7,0.93,1.14,,86.44,88.48,,,Visualizer
moment,32.307,10.37,12.0,0.94,1.14,,86.24,88.34,,,Visualizer
moment,32.532,10.38,12.2,0.95,1.14,,86.34,88.3,,,Visualizer
moment,32.757,10.34,12.7,0.94,1.33,,86.38,88.33,,,Visualizer
moment,32.937,10.32,13.3,0.97,1.61,,86.38,88.29,,,Visualizer
moment,33.162,10.36,13.7,0.98,1.71,,86.41,88.31,,,Visualizer
moment,33.387,10.34,13.9,0.98,1.8,,86.44,88.29,,,Visualizer
moment,33.567,10.33,14.1,0.98,1.71,,86.38,88.3,,,Visualizer
moment,33.791,10.36,14.2,1.0,1.61,,86.38,88.28,,,Visualizer
moment,33.973,10.4,14.5,1.0,1.52,,86.47,88.25,,,Visualizer
moment,34.197,10.36,14.7,1.0,1.04,,86.54,88.21,,,Visualizer
moment,34.422,10.35,14.9,1.0,0.95,,86.47,88.15,,,Visualizer
moment,34.601,10.36,15.1,1.01,0.95,,86.47,88.1,,,Visualizer
moment,34.826,10.38,15.2,1.02,0.95,,86.64,88.1,,,Visualizer
moment,35.052,10.38,15.4,1.01,0.66,,86.67,88.07,,,Visualizer
moment,35.232,10.34,15.6,0.99,0.85,,86.7,88.07,,,Visualizer
moment,35.456,10.32,15.9,1.01,0.95,,86.64,88.06,,,Visualizer
moment,35.637,10.4,16.1,1.02,1.04,,86.54,88.12,,,Visualizer
moment,35.861,10.38,16.4,1.04,1.14,,86.54,88.13,,,Visualizer
moment,36.086,10.39,16.8,1.03,1.33,,86.54,88.03,,,Visualizer
moment,36.266,10.31,16.9,1.03,1.23,,86.7,88.03,,,Visualizer
moment,36.492,10.33,17.2,1.06,1.33,,86.6,87.95,,,Visualizer
moment,36.717,10.42,17.7,1.07,1.52,,86.54,87.96,,,Visualizer
moment,36.897,10.38,18.2,1.08,1.52,,86.5,88.0,,,Visualizer
moment,37.121,10.33,18.2,1.08,1.33,,86.44,87.93,,,Visualizer
moment,37.301,10.36,18.5,1.08,1.52,,86.5,87.95,,,Visualizer
moment,37.526,10.35,18.7,1.09,1.42,,86.28,87.95,,,Visualizer
moment,37.752,10.36,19.1,1.12,1.33,,86.44,87.95,,,Visualizer
moment,37.976,10.39,19.3,1.11,1.14,,86.34,87.87,,,Visualizer
moment,38.156,10.32,19.6,1.1,1.33,,86.31,87.89,,,Visualizer
moment,38.381,10.33,19.9,1.12,1.33,,86.28,87.89,,,Visualizer
moment,38.561,10.39,20.3,1.14,1.52,,86.24,87.93,,,Visualizer
moment,38.786,10.39,20.6,1.13,1.42,,86.24,87.9,,,Visualizer
moment,39.012,10.3,20.8,1.14,1.42,,86.31,87.89,,,Visualizer
moment,39.191,10.38,21.1,1.16,1.42,,86.34,87.79,,,Visualizer
moment,39.416,10.4,21.4,1.17,1.42,,86.41,87.77,,,Visualizer
moment,39.596,10.34,21.7,1.16,1.33,,86.24,87.79,,,Visualizer
moment,39.821,10.37,21.7,1.17,1.23,,86.31,87.75,,,Visualizer
moment,40.046,10.37,22.2,1.17,1.33,,86.28,87.69,,,Visualizer
moment,40.226,10.32,22.4,1.18,1.23,,86.34,87.68,,,Visualizer
moment,40.451,10.36,22.6,1.18,1.23,,86.47,87.69,,,Visualizer
moment,40.676,10.35,23.0,1.2,1.23,,86.31,87.7,,,Visualizer
moment,40.856,10.36,23.4,1.21,1.33,,86.5,87.68,,,Visualizer
moment,41.081,10.34,23.7,1.2,1.42,,86.34,87.67,,,Visualizer
moment,41.261,10.3,23.8,1.22,1.42,,86.5,87.6,,,Visualizer
moment,41.486,10.33,24.3,1.23,1.42,,86.34,87.61,,,Visualizer
moment,41.711,10.37,24.5,1.21,1.61,,86.41,87.57,,,Visualizer
moment,41.891,10.28,24.9,1.22,1.42,,86.44,87.6,,,Visualizer
moment,42.116,10.33,25.1,1.23,1.52,,86.38,87.55,,,Visualizer
moment,42.341,10.35,25.4,1.24,1.52,,86.47,87.54,,,Visualizer
moment,42.521,10.32,26.0,1.26,1.61,,86.47,87.57,,,Visualizer
moment,42.746,10.37,26.2,1.25,1.61,,86.64,87.51,,,Visualizer
moment,42.926,10.31,26.6,1.27,1.61,,86.6,87.5,,,Visualizer
moment,43.151,10.33,26.7,1.29,1.52,,86.47,87.45,,,Visualizer
moment,43.376,10.31,27.1,1.29,1.61,,86.47,87.5,,,Visualizer
moment,43.556,10.24,27.2,1.31,1.33,,86.6,87.44,,,Visualizer
moment,43.781,10.25,27.6,1.33,1.33,,86.44,87.47,,,Visualizer
moment,44.006,10.3,27.8,1.33,1.23,,86.41,87.4,,,Visualizer
moment,44.186,10.26,28.0,1.34,1.23,,86.57,87.46,,,Visualizer
moment,44.411,10.27,28.4,1.35,1.23,,86.47,87.45,,,Visualizer
moment,44.591,10.29,28.7,1.35,1.42,,86.44,87.37,,,Visualizer
moment,44.816,10.32,28.9,1.37,1.23,,86.44,87.35,,,Visualizer
moment,45.041,10.35,29.3,1.37,1.42,,86.6,87.33,,,Visualizer
moment,45.221,10.36,29.5,1.38,1.42,,86.67,87.36,,,Visualizer
moment,45.446,10.34,29.8,1.37,1.33,,86.6,87.34,,,Visualizer
moment,45.671,10.35,30.1,1.37,1.33,,86.73,87.35,,,Visualizer
moment,45.851,10.35,30.4,1.36,1.42,,86.73,87.37,,,Visualizer
moment,46.076,10.36,30.5,1.37,1.14,,86.86,87.29,,,Visualizer
