information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.488,3.08,2.8,0.4,0.58,,88.36,88.66,,,Visualizer
moment,14.761,3.0,2.7,0.38,0.48,,88.33,88.72,,,Visualizer
moment,14.986,3.02,2.7,0.36,0.29,,88.29,88.64,,,Visualizer
moment,15.253,2.99,3.0,0.36,0.48,,88.26,88.66,,,Visualizer
moment,15.479,3.04,3.0,0.33,0.39,,88.29,88.58,,,Visualizer
moment,15.767,3.08,3.2,0.49,0.48,,88.16,88.59,,,Visualizer
moment,16.02,3.32,3.1,0.88,0.39,,88.06,88.64,,,Visualizer
moment,16.244,3.84,3.3,1.31,0.29,,87.86,88.64,,,Visualizer
moment,16.514,4.54,3.4,1.77,0.39,,87.72,88.59,,,Visualizer
moment,16.739,5.34,3.7,2.02,0.48,,87.82,88.6,,,Visualizer
moment,17.009,6.12,3.8,2.16,0.68,,87.93,88.58,,,Visualizer
moment,17.234,6.79,3.9,2.18,0.48,,87.96,88.64,,,Visualizer
moment,17.502,7.32,4.4,2.14,0.97,,88.19,88.62,,,Visualizer
moment,17.728,7.62,4.7,2.12,1.26,,88.39,88.63,,,Visualizer
moment,17.998,7.94,5.2,2.09,1.36,,88.63,88.56,,,Visualizer
moment,18.267,8.16,5.7,2.03,1.55,,88.73,88.57,,,Visualizer
moment,18.494,8.31,5.9,1.99,1.65,,88.9,88.58,,,Visualizer
moment,18.764,8.35,6.6,2.03,1.84,,89.1,88.51,,,Visualizer
moment,19.002,8.56,7.1,1.99,2.04,,89.2,88.53,,,Visualizer
moment,19.26,8.58,7.7,2.03,2.13,,89.3,88.53,,,Visualizer
moment,19.48,8.68,8.1,2.02,2.13,,89.4,88.58,,,Visualizer
moment,19.761,8.72,8.8,2.0,2.13,,89.34,88.53,,,Visualizer
moment,19.982,8.72,9.3,2.08,2.13,,89.4,88.49,,,Visualizer
moment,20.249,8.84,10.1,2.09,2.33,,89.34,88.5,,,Visualizer
moment,20.531,8.77,10.6,2.14,2.42,,89.17,88.54,,,Visualizer
moment,20.752,8.88,11.1,2.12,2.42,,89.07,88.5,,,Visualizer
moment,21.014,8.87,11.9,2.15,2.52,,89.03,88.59,,,Visualizer
moment,21.237,8.91,12.5,2.18,2.62,,88.93,88.59,,,Visualizer
moment,21.509,8.99,13.3,2.19,2.62,,88.76,88.64,,,Visualizer
moment,21.734,8.92,13.8,2.18,2.62,,88.9,88.61,,,Visualizer
moment,22.004,8.91,14.6,2.2,2.62,,88.83,88.57,,,Visualizer
moment,22.241,8.96,14.9,2.25,2.52,,89.0,88.63,,,Visualizer
moment,22.504,8.97,15.8,2.32,2.81,,89.0,88.62,,,Visualizer
moment,22.723,9.01,16.6,2.32,2.72,,89.07,88.61,,,Visualizer
moment,22.993,8.92,17.2,2.33,2.72,,89.1,88.64,,,Visualizer
moment,23.264,9.0,18.1,2.34,2.81,,89.03,88.58,,,Visualizer
moment,23.487,9.01,18.4,2.37,2.81,,89.1,88.61,,,Visualizer
moment,23.761,9.01,19.6,2.38,2.91,,89.0,88.62,,,Visualizer
moment,23.999,8.91,19.9,2.41,2.91,,89.13,88.59,,,Visualizer
moment,24.254,8.98,20.7,2.42,2.81,,89.17,88.61,,,Visualizer
moment,24.48,8.98,21.3,2.45,2.81,,89.1,88.62,,,Visualizer
moment,24.793,8.92,22.2,2.46,2.81,,88.93,88.67,,,Visualizer
moment,24.991,8.95,22.8,2.47,2.81,,88.96,88.57,,,Visualizer
moment,25.245,8.94,23.7,2.44,2.91,,88.86,88.56,,,Visualizer
moment,25.518,8.88,24.5,2.46,2.72,,88.83,88.7,,,Visualizer
moment,25.756,8.88,24.8,2.46,2.81,,88.7,88.64,,,Visualizer
moment,26.018,8.87,25.8,2.44,2.91,,88.7,88.7,,,Visualizer
moment,26.232,8.85,26.3,2.44,2.81,,88.5,88.72,,,Visualizer
moment,26.52,8.81,27.2,2.44,2.81,,88.33,88.65,,,Visualizer
moment,26.753,8.77,27.8,2.47,2.91,,88.16,88.71,,,Visualizer
moment,27.0,8.77,28.7,2.51,2.81,,88.06,88.68,,,Visualizer
moment,27.229,8.77,29.3,2.46,2.91,,87.86,88.58,,,Visualizer
moment,27.496,8.71,30.0,2.4,3.01,,87.82,88.57,,,Visualizer
moment,27.739,8.67,30.8,2.43,2.91,,87.69,88.65,,,Visualizer
moment,27.99,8.68,31.4,2.49,2.91,,87.62,88.64,,,Visualizer
moment,28.263,8.67,32.3,2.47,2.91,,87.59,88.55,,,Visualizer
moment,28.484,8.58,32.9,2.45,2.81,,87.46,88.57,,,Visualizer
moment,28.753,8.61,33.5,2.42,2.91,,87.36,88.54,,,Visualizer
moment,28.979,8.62,34.1,2.44,2.91,,87.32,88.48,,,Visualizer
moment,29.272,8.54,35.0,2.46,2.91,,87.29,88.51,,,Visualizer
moment,29.488,8.51,35.9,2.48,2.91,,87.46,88.44,,,Visualizer
moment,29.742,8.51,36.5,2.5,2.91,,87.29,88.4,,,Visualizer
moment,29.97,8.48,37.4,2.51,2.81,,87.46,88.44,,,Visualizer
moment,30.24,8.44,38.0,2.47,2.91,,87.46,88.47,,,Visualizer
