information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.046,1.14,0.0,0.41,0.0,,89.83,90.24,,,Visualizer
moment,10.215,1.11,0.0,0.46,0.0,,89.79,90.22,,,Visualizer
moment,10.443,1.13,0.0,0.39,0.0,,89.83,90.2,,,Visualizer
moment,10.667,1.12,0.0,0.47,0.0,,89.79,90.12,,,Visualizer
moment,10.845,1.16,0.0,0.49,0.0,,89.66,90.09,,,Visualizer
moment,11.081,1.14,0.0,0.49,0.0,,89.66,90.12,,,Visualizer
moment,11.297,1.14,0.0,0.45,0.0,,89.5,90.12,,,Visualizer
moment,11.475,1.14,0.0,0.35,0.0,,89.66,90.19,,,Visualizer
moment,11.702,1.11,0.0,0.4,0.0,,89.43,90.09,,,Visualizer
moment,11.928,1.13,0.0,0.36,0.0,,89.47,90.06,,,Visualizer
moment,12.106,1.11,0.0,0.42,0.0,,89.43,90.09,,,Visualizer
moment,12.335,1.13,0.0,0.41,0.0,,89.43,90.02,,,Visualizer
moment,12.51,1.12,0.01,0.42,0.13,,89.4,90.0,,,Visualizer
moment,12.736,1.12,0.02,0.48,0.12,,89.24,90.04,,,Visualizer
moment,12.963,1.12,0.05,0.5,0.09,,89.3,89.96,,,Visualizer
moment,13.235,1.14,0.07,0.45,0.07,,89.21,89.93,,,Visualizer
moment,13.365,1.14,0.09,0.45,0.06,,89.14,90.01,,,Visualizer
moment,13.596,1.15,0.11,0.42,0.05,,89.14,89.99,,,Visualizer
moment,13.772,1.13,0.11,0.41,0.05,,89.21,89.92,,,Visualizer
moment,14.002,1.13,0.12,0.4,0.05,,89.14,89.94,,,Visualizer
moment,14.174,1.13,0.13,0.32,0.06,,89.07,89.98,,,Visualizer
moment,14.495,1.12,0.15,0.4,0.06,,88.95,89.98,,,Visualizer
moment,14.633,1.13,0.16,0.4,0.06,,89.04,89.92,,,Visualizer
moment,14.806,1.15,0.19,0.4,0.06,,88.88,89.93,,,Visualizer
moment,15.035,1.14,0.21,0.32,0.05,,88.85,89.93,,,Visualizer
moment,15.255,1.13,0.23,0.39,0.05,,88.85,89.86,,,Visualizer
moment,15.445,1.15,0.24,0.33,0.05,,88.88,89.88,,,Visualizer
moment,15.663,1.12,0.26,0.39,0.05,,88.68,89.83,,,Visualizer
moment,15.841,1.14,0.28,0.5,0.07,,88.62,89.81,,,Visualizer
moment,16.068,1.17,0.3,0.66,0.07,,88.59,89.8,,,Visualizer
moment,16.294,1.23,0.33,0.81,0.07,,88.62,89.82,,,Visualizer
moment,16.47,1.29,0.34,1.01,0.07,,88.62,89.8,,,Visualizer
moment,16.696,1.38,0.37,1.2,0.06,,88.36,89.86,,,Visualizer
moment,16.922,1.51,0.38,1.38,0.05,,88.33,89.81,,,Visualizer
moment,17.117,1.62,0.4,1.55,0.06,,88.46,89.8,,,Visualizer
moment,17.328,1.76,0.41,1.69,0.05,,88.36,89.8,,,Visualizer
moment,17.505,1.87,0.44,1.83,0.06,,88.46,89.78,,,Visualizer
moment,17.733,2.02,0.45,2.01,0.09,,88.62,89.82,,,Visualizer
moment,17.956,2.25,0.47,2.02,0.09,,88.78,89.88,,,Visualizer
moment,18.134,2.39,0.51,2.04,0.16,,89.07,89.87,,,Visualizer
moment,18.36,2.54,0.53,2.11,0.14,,89.34,89.79,,,Visualizer
moment,18.584,2.65,0.55,2.18,0.14,,89.86,89.84,,,Visualizer
moment,18.767,2.85,0.57,2.21,0.14,,90.25,89.85,,,Visualizer
moment,18.99,3.06,0.59,2.18,0.15,,90.88,89.83,,,Visualizer
moment,19.17,3.22,0.64,2.2,0.17,,91.27,89.89,,,Visualizer
moment,19.395,3.37,0.68,2.12,0.18,,91.96,89.84,,,Visualizer
moment,19.62,3.56,0.73,2.12,0.3,,92.39,89.88,,,Visualizer
moment,19.799,3.75,0.79,2.05,0.34,,92.99,89.9,,,Visualizer
moment,20.025,3.89,0.86,2.01,0.37,,93.26,89.95,,,Visualizer
moment,20.251,4.06,0.93,2.02,0.34,,93.66,89.97,,,Visualizer
moment,20.43,4.24,1.01,1.97,0.44,,94.06,90.01,,,Visualizer
moment,20.655,4.4,1.09,1.9,0.42,,94.23,90.06,,,Visualizer
moment,20.88,4.59,1.17,1.87,0.4,,94.46,90.06,,,Visualizer
moment,21.064,4.78,1.32,1.79,0.5,,94.6,90.11,,,Visualizer
moment,21.285,4.9,1.37,1.73,0.52,,94.8,90.2,,,Visualizer
moment,21.465,5.06,1.37,1.66,0.52,,94.87,90.37,,,Visualizer
moment,21.69,5.22,1.37,1.63,0.52,,94.97,90.41,,,Visualizer
moment,21.916,5.38,1.37,1.57,0.52,,94.87,90.46,,,Visualizer
moment,22.188,5.58,1.37,1.5,0.52,,94.87,90.5,,,Visualizer
moment,22.32,5.69,1.48,1.46,1.06,,94.9,90.54,,,Visualizer
moment,22.545,5.89,1.48,1.43,1.06,,94.93,90.61,,,Visualizer
moment,22.728,6.05,1.48,1.36,1.06,,95.0,90.68,,,Visualizer
moment,22.95,6.21,1.48,1.33,1.06,,95.04,90.74,,,Visualizer
moment,23.13,6.38,1.48,1.3,1.06,,94.87,90.77,,,Visualizer
moment,23.447,6.5,1.48,1.28,1.06,,94.9,90.81,,,Visualizer
moment,23.58,6.68,1.48,1.26,1.06,,94.87,90.88,,,Visualizer
moment,23.764,6.82,1.48,1.22,1.06,,94.84,90.92,,,Visualizer
moment,23.986,6.99,1.48,1.19,1.06,,94.9,90.96,,,Visualizer
moment,24.21,7.14,1.7,1.18,2.19,,94.73,91.0,,,Visualizer
moment,24.398,7.31,2.13,1.18,2.09,,94.66,91.0,,,Visualizer
moment,24.617,7.47,2.53,1.16,2.01,,94.9,91.04,,,Visualizer
moment,24.794,7.6,2.92,1.16,1.92,,94.77,91.1,,,Visualizer
moment,25.019,7.79,3.28,1.15,1.82,,94.7,91.06,,,Visualizer
moment,25.245,7.94,3.64,1.15,1.76,,94.63,91.16,,,Visualizer
moment,25.425,8.04,3.64,1.12,1.76,,94.7,91.23,,,Visualizer
moment,25.653,8.04,3.64,1.09,1.76,,94.63,91.16,,,Visualizer
moment,25.876,8.07,3.64,1.04,1.76,,94.57,91.21,,,Visualizer
moment,26.054,7.99,3.64,1.04,1.76,,94.63,91.31,,,Visualizer
moment,26.28,8.03,3.64,1.02,1.76,,94.57,91.29,,,Visualizer
moment,26.459,8.0,3.64,1.01,1.76,,94.4,91.28,,,Visualizer
moment,26.684,7.95,3.9,0.97,2.56,,94.4,91.32,,,Visualizer
moment,26.915,7.95,4.39,0.98,2.45,,94.33,91.3,,,Visualizer
moment,27.09,7.95,5.07,0.97,2.21,,94.36,91.33,,,Visualizer
moment,27.322,7.88,5.29,0.96,2.15,,94.2,91.35,,,Visualizer
moment,27.542,7.84,5.5,0.96,2.13,,94.06,91.32,,,Visualizer
moment,27.727,7.86,5.92,0.97,2.08,,94.26,91.32,,,Visualizer
moment,27.948,7.83,6.31,0.96,1.94,,94.16,91.39,,,Visualizer
moment,28.125,7.81,6.88,1.0,1.86,,94.13,91.44,,,Visualizer
moment,28.356,7.77,7.24,1.01,1.77,,94.16,91.45,,,Visualizer
moment,28.575,7.78,7.59,1.02,1.75,,94.13,91.43,,,Visualizer
moment,28.8,7.71,7.92,1.04,1.64,,94.09,91.37,,,Visualizer
moment,28.972,7.72,8.24,1.05,1.62,,94.06,91.39,,,Visualizer
moment,29.24,7.71,8.57,1.09,1.62,,94.09,91.41,,,Visualizer
moment,29.434,7.67,8.88,1.12,1.53,,94.16,91.47,,,Visualizer
moment,29.601,7.67,8.88,1.12,1.53,,94.03,91.5,,,Visualizer
moment,29.829,7.63,8.88,1.12,1.53,,94.03,91.53,,,Visualizer
moment,30.003,7.6,8.88,1.15,1.53,,93.93,91.48,,,Visualizer
moment,30.233,7.6,8.88,1.18,1.53,,93.96,91.49,,,Visualizer
moment,30.5,7.57,8.88,1.21,1.53,,94.0,91.5,,,Visualizer
moment,30.635,7.56,8.88,1.21,1.53,,93.96,91.53,,,Visualizer
moment,30.866,7.49,9.37,1.25,2.45,,93.86,91.51,,,Visualizer
moment,31.089,7.51,9.83,1.27,2.33,,94.09,91.52,,,Visualizer
moment,31.264,7.49,10.06,1.29,2.31,,94.0,91.59,,,Visualizer
moment,31.489,7.47,10.06,1.3,2.31,,93.96,91.57,,,Visualizer
moment,31.671,7.41,10.06,1.36,2.31,,94.06,91.56,,,Visualizer
moment,31.896,7.41,10.06,1.37,2.31,,94.06,91.52,,,Visualizer
moment,32.05,7.41,10.06,1.41,2.31,,94.13,91.56,,,Visualizer
moment,32.229,7.38,10.06,1.41,2.31,,94.09,91.59,,,Visualizer
moment,32.455,7.34,10.06,1.44,2.31,,94.06,91.57,,,Visualizer
moment,32.709,7.34,10.41,1.45,3.47,,94.09,91.61,,,Visualizer
moment,32.87,7.31,11.09,1.46,3.37,,94.06,91.69,,,Visualizer
moment,33.086,7.32,11.73,1.48,3.18,,94.03,91.68,,,Visualizer
moment,33.318,7.27,12.36,1.48,3.06,,94.09,91.67,,,Visualizer
moment,33.49,7.26,12.95,1.5,2.94,,94.13,91.68,,,Visualizer
moment,33.714,7.25,13.52,1.5,2.81,,94.09,91.73,,,Visualizer
moment,33.897,7.19,14.08,1.52,2.76,,94.03,91.71,,,Visualizer
moment,34.121,7.22,14.61,1.54,2.62,,94.0,91.67,,,Visualizer
moment,34.344,7.16,15.38,1.57,2.54,,94.03,91.73,,,Visualizer
moment,34.524,7.18,15.88,1.57,2.5,,94.0,91.78,,,Visualizer
moment,34.747,7.14,16.36,1.61,2.4,,93.96,91.77,,,Visualizer
moment,34.973,7.13,16.84,1.63,2.38,,93.83,91.73,,,Visualizer
moment,35.154,7.1,17.3,1.65,2.35,,93.86,91.84,,,Visualizer
moment,35.384,7.1,17.99,1.69,2.26,,94.0,91.81,,,Visualizer
moment,35.602,7.09,18.22,1.69,2.28,,93.86,91.86,,,Visualizer
moment,35.79,7.06,18.67,1.69,2.19,,93.86,91.81,,,Visualizer
moment,36.009,6.99,19.11,1.7,2.19,,93.83,91.89,,,Visualizer
moment,36.187,7.0,19.77,1.7,2.19,,93.89,91.87,,,Visualizer
moment,36.413,6.98,20.2,1.73,2.15,,93.79,91.86,,,Visualizer
moment,36.642,6.96,20.62,1.75,2.15,,93.76,91.87,,,Visualizer
moment,36.82,6.95,21.04,1.75,2.14,,93.73,91.88,,,Visualizer
moment,37.047,6.93,21.47,1.75,2.14,,93.83,91.92,,,Visualizer
moment,37.223,6.89,21.89,1.75,2.13,,93.86,91.91,,,Visualizer
moment,37.493,6.85,22.32,1.79,2.12,,93.56,91.88,,,Visualizer
moment,37.673,6.8,22.74,1.84,2.13,,93.66,91.84,,,Visualizer
moment,37.853,6.85,23.16,1.85,2.1,,93.7,91.89,,,Visualizer
moment,38.079,6.81,23.58,1.86,2.12,,93.73,91.97,,,Visualizer
moment,38.303,6.76,24.0,1.89,2.13,,93.53,91.96,,,Visualizer
moment,38.487,6.77,24.42,1.91,2.11,,93.7,91.91,,,Visualizer
moment,38.781,6.77,25.05,1.92,2.12,,93.49,91.91,,,Visualizer
moment,38.971,6.73,25.47,1.93,2.1,,93.53,91.99,,,Visualizer
moment,39.123,6.71,25.89,1.94,2.11,,93.39,91.98,,,Visualizer
moment,39.338,6.68,26.31,1.99,2.12,,93.33,91.95,,,Visualizer
moment,39.518,6.72,26.73,2.01,2.13,,93.33,91.96,,,Visualizer
moment,39.743,6.7,27.15,1.99,2.1,,93.39,91.93,,,Visualizer
moment,40.013,6.67,27.57,1.96,2.13,,93.26,91.95,,,Visualizer
moment,40.164,6.64,27.99,1.98,2.12,,93.19,92.02,,,Visualizer
moment,40.373,6.65,28.62,1.98,2.14,,93.19,91.96,,,Visualizer
moment,40.599,6.55,29.04,1.99,2.14,,93.29,91.95,,,Visualizer
moment,40.781,6.56,29.46,1.99,2.12,,93.19,91.97,,,Visualizer
moment,41.003,6.54,29.89,1.99,2.17,,93.23,91.9,,,Visualizer
moment,41.318,6.55,30.11,2.03,2.16,,93.12,91.95,,,Visualizer
moment,41.437,6.5,30.76,2.04,2.21,,93.16,91.96,,,Visualizer
moment,41.64,6.51,31.19,2.01,2.14,,93.16,91.99,,,Visualizer
moment,41.844,6.42,31.41,2.03,2.15,,93.09,92.0,,,Visualizer
moment,42.039,6.42,32.07,2.05,2.15,,92.89,91.98,,,Visualizer
moment,42.264,6.45,32.51,2.07,2.15,,93.03,91.94,,,Visualizer
moment,42.443,6.47,32.93,2.06,2.15,,92.99,91.91,,,Visualizer
moment,42.669,6.4,33.37,2.07,2.16,,92.86,91.94,,,Visualizer
moment,42.893,6.39,34.03,2.06,2.18,,92.99,91.98,,,Visualizer
moment,43.077,6.31,34.25,2.05,2.16,,93.09,91.95,,,Visualizer
moment,43.309,6.36,34.9,2.06,2.17,,92.93,91.9,,,Visualizer
moment,43.478,6.33,35.32,2.06,2.11,,92.86,91.91,,,Visualizer
moment,43.704,6.3,35.75,2.06,2.19,,92.83,91.95,,,Visualizer
moment,43.929,6.25,36.18,2.05,2.13,,92.86,91.89,,,Visualizer
moment,44.11,6.27,36.61,2.04,2.15,,92.86,91.93,,,Visualizer
moment,44.333,6.22,37.25,2.07,2.15,,92.86,91.96,,,Visualizer
moment,44.558,6.17,37.46,2.07,2.15,,92.73,91.96,,,Visualizer
moment,44.74,6.21,38.09,2.05,2.12,,92.79,91.85,,,Visualizer
moment,44.977,6.2,38.51,2.05,2.15,,92.79,91.88,,,Visualizer
moment,45.144,6.17,38.93,2.01,2.13,,92.66,91.91,,,Visualizer
moment,45.369,6.17,39.36,2.0,2.15,,92.76,91.86,,,Visualizer
moment,45.593,6.1,39.78,1.97,2.14,,92.66,91.88,,,Visualizer
moment,45.773,6.08,40.22,1.97,2.15,,92.63,91.9,,,Visualizer
moment,45.998,6.07,40.64,2.0,2.14,,92.56,91.87,,,Visualizer
moment,46.223,6.04,41.06,2.0,2.14,,92.63,91.84,,,Visualizer
moment,46.458,6.06,41.48,1.99,2.12,,92.73,91.87,,,Visualizer
moment,46.638,6.01,42.12,1.96,2.14,,92.53,91.87,,,Visualizer
moment,46.821,5.97,42.54,1.99,2.12,,92.63,91.83,,,Visualizer
moment,47.033,5.96,42.96,2.0,2.13,,92.46,91.91,,,Visualizer
moment,47.26,5.91,43.38,2.01,2.13,,92.56,91.85,,,Visualizer
moment,47.445,5.94,43.81,2.01,2.13,,92.39,91.82,,,Visualizer
moment,47.771,5.94,44.23,2.0,2.11,,92.5,91.81,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.175,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
