information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.917,0.35,0.0,1.72,0.0,,86.89,86.65,,,Visualizer
moment,17.112,0.35,0.0,1.68,0.0,,86.85,86.69,,,Visualizer
moment,17.306,0.34,0.0,1.75,0.0,,86.66,86.65,,,Visualizer
moment,17.502,0.37,0.0,1.69,0.0,,86.59,86.56,,,Visualizer
moment,17.746,0.37,0.0,1.68,0.0,,86.36,86.56,,,Visualizer
moment,17.941,0.38,0.0,1.65,0.0,,86.1,86.51,,,Visualizer
moment,18.135,0.39,0.0,1.76,0.0,,86.04,86.52,,,Visualizer
moment,18.379,0.41,0.0,1.66,0.0,,85.81,86.52,,,Visualizer
moment,18.575,0.42,0.0,1.66,0.0,,85.55,86.45,,,Visualizer
moment,18.77,0.45,0.0,1.64,0.0,,85.16,86.48,,,Visualizer
moment,18.965,0.48,0.0,1.67,0.0,,84.9,86.47,,,Visualizer
moment,19.209,0.52,0.0,1.72,0.0,,84.38,86.46,,,Visualizer
moment,19.453,0.55,0.0,1.68,0.0,,84.06,86.5,,,Visualizer
moment,19.597,0.59,0.0,1.65,0.0,,83.73,86.39,,,Visualizer
moment,19.794,0.62,0.0,1.62,0.0,,83.54,86.31,,,Visualizer
moment,20.036,0.69,0.0,1.74,0.0,,83.48,86.3,,,Visualizer
moment,20.231,0.76,0.0,1.69,0.0,,83.61,86.33,,,Visualizer
moment,20.424,0.82,0.0,1.64,0.0,,83.7,86.3,,,Visualizer
moment,20.67,0.84,0.0,1.7,0.0,,84.16,86.17,,,Visualizer
moment,20.864,0.84,0.0,1.66,0.0,,84.32,86.1,,,Visualizer
moment,21.06,0.88,0.0,1.74,0.0,,84.74,86.03,,,Visualizer
moment,21.255,0.95,0.0,1.65,0.0,,85.12,85.94,,,Visualizer
moment,21.499,0.97,0.0,1.72,0.0,,85.52,85.79,,,Visualizer
moment,21.694,1.03,0.1,1.68,0.1,,86.0,85.68,,,Visualizer
moment,21.888,1.08,0.1,1.71,0.1,,86.43,85.64,,,Visualizer
moment,22.133,1.1,0.1,1.72,0.1,,86.85,85.59,,,Visualizer
moment,22.327,1.22,0.2,1.68,0.19,,87.21,85.46,,,Visualizer
moment,22.523,1.24,0.2,1.69,0.19,,87.64,85.37,,,Visualizer
moment,22.766,1.26,0.2,1.69,0.1,,87.96,85.52,,,Visualizer
moment,22.962,1.33,0.3,1.63,0.19,,88.23,85.47,,,Visualizer
moment,23.156,1.34,0.3,1.67,0.19,,88.43,85.37,,,Visualizer
moment,23.352,1.39,0.4,1.72,0.19,,88.72,85.44,,,Visualizer
moment,23.547,1.43,0.3,1.68,0.1,,88.89,85.53,,,Visualizer
moment,23.791,1.45,0.5,1.67,0.29,,89.02,85.55,,,Visualizer
moment,24.034,1.51,0.5,1.67,0.19,,88.95,85.65,,,Visualizer
moment,24.18,1.57,0.6,1.7,0.29,,88.95,85.68,,,Visualizer
moment,24.424,1.6,0.7,1.73,0.29,,89.05,85.71,,,Visualizer
moment,24.618,1.67,0.7,1.71,0.29,,89.09,85.79,,,Visualizer
moment,24.814,1.74,0.8,1.72,0.29,,88.92,85.85,,,Visualizer
moment,25.017,1.83,1.0,1.66,0.48,,89.09,86.01,,,Visualizer
moment,25.252,1.88,1.1,1.67,0.48,,89.02,86.04,,,Visualizer
moment,25.446,1.93,1.2,1.65,0.48,,88.99,86.08,,,Visualizer
moment,25.641,2.01,1.2,1.68,0.48,,88.92,86.07,,,Visualizer
moment,25.837,2.09,1.3,1.68,0.48,,88.82,86.19,,,Visualizer
moment,26.083,2.17,1.5,1.68,0.48,,88.62,86.21,,,Visualizer
moment,26.276,2.26,1.6,1.65,0.57,,88.56,86.24,,,Visualizer
moment,26.471,2.32,1.7,1.63,0.48,,88.56,86.2,,,Visualizer
moment,26.715,2.42,1.9,1.63,0.67,,88.56,86.28,,,Visualizer
moment,26.911,2.55,2.1,1.65,0.67,,88.46,86.31,,,Visualizer
moment,27.106,2.63,2.3,1.67,0.77,,88.36,86.27,,,Visualizer
moment,27.3,2.71,2.4,1.66,0.77,,88.2,86.24,,,Visualizer
moment,27.545,2.78,2.7,1.67,0.96,,88.26,86.38,,,Visualizer
moment,27.738,2.86,2.9,1.69,0.96,,88.1,86.32,,,Visualizer
moment,27.937,2.94,3.2,1.68,1.05,,88.07,86.38,,,Visualizer
moment,28.13,3.0,3.3,1.68,1.05,,87.8,86.31,,,Visualizer
moment,28.373,3.09,3.8,1.65,1.25,,87.73,86.24,,,Visualizer
moment,28.568,3.2,3.9,1.66,1.25,,87.7,86.28,,,Visualizer
moment,28.766,3.26,4.3,1.66,1.34,,87.44,86.19,,,Visualizer
moment,29.008,3.29,4.6,1.65,1.34,,87.41,86.04,,,Visualizer
moment,29.201,3.38,4.9,1.65,1.34,,87.25,86.1,,,Visualizer
moment,29.397,3.42,5.2,1.65,1.34,,87.21,86.08,,,Visualizer
moment,29.592,3.47,5.4,1.68,1.44,,87.05,86.0,,,Visualizer
moment,29.836,3.49,5.9,1.69,1.53,,87.05,85.99,,,Visualizer
moment,30.031,3.51,6.2,1.71,1.53,,86.82,85.99,,,Visualizer
moment,30.228,3.57,6.5,1.69,1.53,,86.85,85.91,,,Visualizer
moment,30.469,3.59,6.9,1.69,1.63,,86.62,85.93,,,Visualizer
moment,30.668,3.63,7.2,1.67,1.63,,86.53,85.78,,,Visualizer
moment,30.858,3.65,7.4,1.68,1.63,,86.43,85.9,,,Visualizer
moment,31.06,3.68,7.9,1.69,1.63,,86.27,85.87,,,Visualizer
moment,31.297,3.7,8.1,1.69,1.63,,86.33,85.8,,,Visualizer
moment,31.49,3.72,8.6,1.69,1.63,,86.2,85.86,,,Visualizer
moment,31.687,3.73,8.9,1.69,1.63,,86.07,85.78,,,Visualizer
moment,31.882,3.75,9.1,1.71,1.63,,86.0,85.75,,,Visualizer
moment,32.126,3.76,9.6,1.69,1.63,,85.91,85.77,,,Visualizer
moment,32.322,3.75,10.0,1.68,1.72,,86.04,85.66,,,Visualizer
moment,32.518,3.74,10.3,1.7,1.63,,85.88,85.73,,,Visualizer
moment,32.759,3.77,10.7,1.69,1.72,,85.88,85.74,,,Visualizer
moment,32.955,3.79,11.0,1.71,1.63,,85.91,85.64,,,Visualizer
moment,33.151,3.86,11.2,1.7,1.72,,85.81,85.62,,,Visualizer
moment,33.352,3.85,11.7,1.66,1.63,,86.04,85.64,,,Visualizer
moment,33.589,3.87,11.9,1.64,1.63,,85.88,85.58,,,Visualizer
moment,33.784,3.91,12.4,1.66,1.63,,85.88,85.54,,,Visualizer
moment,33.983,3.91,12.6,1.68,1.72,,85.97,85.45,,,Visualizer
moment,34.175,3.93,12.9,1.7,1.63,,85.88,85.44,,,Visualizer
moment,34.417,3.96,13.4,1.69,1.63,,85.84,85.43,,,Visualizer
moment,34.614,3.98,13.7,1.71,1.63,,86.0,85.42,,,Visualizer
moment,34.811,3.97,14.1,1.72,1.63,,86.0,85.4,,,Visualizer
moment,35.05,4.0,14.4,1.71,1.63,,85.88,85.35,,,Visualizer
moment,35.295,4.01,14.8,1.7,1.63,,85.94,85.35,,,Visualizer
moment,35.442,4.01,14.9,1.7,1.53,,85.97,85.35,,,Visualizer
moment,35.637,4.03,15.4,1.72,1.63,,86.0,85.33,,,Visualizer
moment,35.881,4.12,15.6,1.69,1.63,,85.94,85.39,,,Visualizer
moment,36.073,4.14,16.1,1.66,1.63,,85.91,85.31,,,Visualizer
moment,36.27,4.16,16.2,1.67,1.63,,85.88,85.26,,,Visualizer
moment,36.465,4.18,16.6,1.68,1.63,,85.91,85.29,,,Visualizer
moment,36.708,4.2,16.9,1.67,1.63,,85.84,85.22,,,Visualizer
moment,36.904,4.21,17.2,1.67,1.53,,85.81,85.23,,,Visualizer
moment,37.097,4.23,17.7,1.67,1.53,,85.88,85.17,,,Visualizer
moment,37.342,4.24,18.1,1.67,1.63,,85.84,85.18,,,Visualizer
moment,37.538,4.27,18.4,1.69,1.63,,85.91,85.2,,,Visualizer
moment,37.733,4.33,18.6,1.66,1.63,,85.88,85.2,,,Visualizer
moment,37.927,4.33,18.9,1.65,1.63,,85.97,85.19,,,Visualizer
moment,38.172,4.35,19.2,1.64,1.53,,85.94,85.08,,,Visualizer
moment,38.366,4.41,19.7,1.65,1.53,,85.78,85.09,,,Visualizer
moment,38.561,4.39,19.9,1.67,1.53,,85.78,85.15,,,Visualizer
moment,38.805,4.39,20.4,1.67,1.53,,85.78,85.09,,,Visualizer
moment,39.0,4.42,20.6,1.63,1.63,,85.78,85.06,,,Visualizer
moment,39.197,4.47,21.0,1.64,1.72,,85.74,84.97,,,Visualizer
moment,39.39,4.48,21.5,1.68,1.72,,85.71,84.99,,,Visualizer
moment,39.636,4.51,21.8,1.67,1.63,,85.64,84.91,,,Visualizer
moment,39.829,4.51,22.1,1.66,1.63,,85.81,84.9,,,Visualizer
moment,40.032,4.52,22.3,1.66,1.63,,85.71,84.96,,,Visualizer
moment,40.219,4.53,22.6,1.68,1.53,,85.71,84.89,,,Visualizer
moment,40.463,4.56,22.9,1.67,1.53,,85.88,84.84,,,Visualizer
moment,40.661,4.58,23.4,1.69,1.53,,85.81,84.95,,,Visualizer
moment,40.853,4.6,23.6,1.66,1.63,,85.74,84.83,,,Visualizer
moment,41.101,4.61,24.2,1.68,1.63,,85.81,84.82,,,Visualizer
