information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,8.99,0.53,0.14,0.0,,86.04,88.42,,,Visualizer
moment,20.519,9.17,0.53,0.12,0.0,,86.2,88.41,,,Visualizer
moment,20.745,9.03,0.53,0.09,0.0,,86.17,88.37,,,Visualizer
moment,21.013,8.9,0.53,0.12,0.0,,86.1,88.35,,,Visualizer
moment,21.238,9.01,0.53,0.13,0.0,,86.17,88.29,,,Visualizer
moment,21.509,9.13,0.53,0.1,0.0,,86.2,88.32,,,Visualizer
moment,21.778,8.96,0.54,0.08,0.01,,86.04,88.25,,,Visualizer
moment,22.003,8.82,0.53,0.12,0.0,,86.2,88.25,,,Visualizer
moment,22.273,8.98,0.53,0.12,0.0,,86.2,88.26,,,Visualizer
moment,22.498,9.06,0.53,0.1,0.0,,86.17,88.16,,,Visualizer
moment,22.769,8.88,0.53,0.08,-0.01,,86.14,88.21,,,Visualizer
moment,22.993,8.74,0.54,0.13,0.01,,86.07,88.18,,,Visualizer
moment,23.263,8.9,0.54,0.12,0.01,,86.23,88.13,,,Visualizer
moment,23.488,8.94,0.54,0.1,0.01,,86.17,88.07,,,Visualizer
moment,23.758,8.73,0.61,0.07,0.08,,86.2,88.01,,,Visualizer
moment,24.028,8.64,0.63,0.14,0.09,,86.17,88.01,,,Visualizer
moment,24.253,8.85,0.65,0.12,0.11,,86.2,87.99,,,Visualizer
moment,24.523,8.74,0.65,0.09,0.11,,86.23,87.97,,,Visualizer
moment,24.748,8.59,0.75,0.15,0.14,,86.23,87.95,,,Visualizer
moment,25.018,8.8,0.76,0.13,0.13,,86.04,87.98,,,Visualizer
moment,25.246,8.69,0.77,0.1,0.12,,86.14,87.93,,,Visualizer
moment,25.513,8.48,0.9,0.15,0.24,,86.1,87.84,,,Visualizer
moment,25.738,8.66,0.89,0.13,0.14,,85.97,87.9,,,Visualizer
moment,26.008,8.59,0.95,0.1,0.19,,86.0,87.89,,,Visualizer
moment,26.279,8.44,0.98,0.16,0.22,,85.91,87.83,,,Visualizer
moment,26.503,8.6,0.99,0.13,0.09,,85.97,87.82,,,Visualizer
moment,26.773,8.4,1.11,0.17,0.22,,85.91,87.81,,,Visualizer
moment,27.043,8.47,1.11,0.16,0.16,,85.84,87.74,,,Visualizer
moment,27.268,8.43,1.24,0.18,0.25,,85.88,87.76,,,Visualizer
moment,27.493,8.4,1.34,0.17,0.34,,85.81,87.69,,,Visualizer
moment,27.764,8.42,1.36,0.18,0.24,,85.61,87.63,,,Visualizer
moment,27.988,8.34,1.38,0.19,0.27,,85.61,87.64,,,Visualizer
moment,28.259,8.37,1.4,0.15,0.15,,85.61,87.63,,,Visualizer
moment,28.528,8.16,1.63,0.2,0.28,,85.48,87.61,,,Visualizer
moment,28.753,8.3,1.62,0.24,0.25,,85.39,87.58,,,Visualizer
moment,29.023,8.39,1.65,0.2,0.26,,85.32,87.53,,,Visualizer
moment,29.248,8.16,1.66,0.21,0.25,,85.26,87.51,,,Visualizer
moment,29.52,8.07,1.97,0.2,0.33,,85.13,87.5,,,Visualizer
moment,29.788,8.16,1.95,0.24,0.33,,85.03,87.5,,,Visualizer
moment,30.013,8.14,2.01,0.25,0.35,,84.96,87.51,,,Visualizer
moment,30.238,8.05,2.04,0.26,0.37,,84.96,87.5,,,Visualizer
moment,30.509,8.08,2.07,0.27,0.08,,84.8,87.47,,,Visualizer
moment,30.778,8.04,2.27,0.29,0.31,,84.68,87.48,,,Visualizer
moment,31.003,7.99,2.3,0.31,0.26,,84.51,87.38,,,Visualizer
moment,31.274,8.0,2.35,0.31,0.3,,84.35,87.36,,,Visualizer
moment,31.498,7.93,2.38,0.34,0.3,,84.29,87.35,,,Visualizer
moment,31.768,8.0,2.67,0.31,0.39,,84.16,87.36,,,Visualizer
moment,31.993,7.89,2.68,0.33,0.37,,84.09,87.3,,,Visualizer
moment,32.263,7.85,2.7,0.35,0.35,,83.83,87.29,,,Visualizer
moment,32.488,7.83,3.0,0.4,0.61,,83.73,87.34,,,Visualizer
moment,32.76,7.86,3.02,0.38,0.36,,83.54,87.25,,,Visualizer
moment,33.028,7.75,3.18,0.44,0.5,,83.29,87.23,,,Visualizer
moment,33.253,7.74,3.36,0.44,0.65,,83.25,87.22,,,Visualizer
moment,33.525,7.74,3.46,0.47,0.45,,83.0,87.22,,,Visualizer
moment,33.748,7.71,3.62,0.5,0.59,,82.83,87.23,,,Visualizer
moment,34.018,7.63,3.83,0.52,0.64,,82.64,87.17,,,Visualizer
moment,34.243,7.63,3.85,0.56,0.48,,82.45,87.19,,,Visualizer
moment,34.513,7.63,4.19,0.57,0.71,,82.32,87.15,,,Visualizer
moment,34.783,7.56,4.33,0.63,0.7,,82.03,87.08,,,Visualizer
moment,35.007,7.55,4.54,0.64,0.7,,81.87,87.07,,,Visualizer
moment,35.277,7.51,4.69,0.7,0.84,,81.84,87.05,,,Visualizer
moment,35.503,7.56,4.99,0.69,0.78,,81.58,87.04,,,Visualizer
moment,35.775,7.44,5.14,0.74,0.82,,81.58,87.03,,,Visualizer
moment,35.998,7.4,5.48,0.8,0.92,,81.29,86.99,,,Visualizer
moment,36.268,7.4,5.56,0.85,0.85,,81.32,86.98,,,Visualizer
moment,36.497,7.38,6.03,0.88,1.02,,81.29,86.94,,,Visualizer
moment,36.763,7.32,6.24,0.94,1.08,,81.1,86.96,,,Visualizer
moment,37.032,7.31,6.48,0.98,1.15,,81.16,86.83,,,Visualizer
moment,37.302,7.27,6.83,1.04,1.24,,81.29,86.87,,,Visualizer
moment,37.528,7.27,7.25,1.08,1.19,,81.42,86.83,,,Visualizer
moment,37.753,7.2,7.42,1.12,1.25,,81.77,86.76,,,Visualizer
moment,38.023,7.15,7.8,1.12,1.29,,82.0,86.69,,,Visualizer
moment,38.247,7.08,8.1,1.17,1.34,,82.32,86.69,,,Visualizer
moment,38.562,7.12,8.52,1.23,1.41,,82.8,86.6,,,Visualizer
moment,38.743,7.18,9.0,1.21,1.44,,83.29,86.5,,,Visualizer
moment,39.013,6.91,9.31,1.33,1.48,,83.77,86.41,,,Visualizer
moment,39.282,7.12,9.67,1.33,1.54,,84.32,86.41,,,Visualizer
moment,39.507,7.01,10.17,1.43,1.62,,85.03,86.34,,,Visualizer
moment,39.778,6.94,10.59,1.48,1.71,,85.68,86.28,,,Visualizer
moment,40.002,6.99,10.91,1.53,1.72,,86.23,86.29,,,Visualizer
moment,40.277,7.06,11.51,1.56,1.8,,86.75,86.22,,,Visualizer
moment,40.498,6.91,12.07,1.63,1.86,,87.02,86.12,,,Visualizer
moment,40.767,6.9,12.3,1.68,1.88,,87.38,86.15,,,Visualizer
moment,40.992,6.91,12.87,1.74,1.92,,87.21,86.16,,,Visualizer
moment,41.266,6.89,13.32,1.81,1.93,,87.28,86.14,,,Visualizer
moment,41.533,6.86,13.91,1.83,1.96,,87.18,86.17,,,Visualizer
moment,41.758,6.82,14.31,1.89,1.97,,87.25,86.2,,,Visualizer
moment,42.029,6.87,14.96,1.9,2.05,,87.25,86.22,,,Visualizer
moment,42.252,6.71,15.43,1.94,2.07,,87.28,86.26,,,Visualizer
moment,42.522,6.78,16.13,1.96,2.17,,87.41,86.3,,,Visualizer
moment,42.748,6.73,16.57,1.98,2.21,,87.7,86.32,,,Visualizer
moment,43.017,6.69,17.02,2.01,2.23,,87.8,86.32,,,Visualizer
moment,43.242,6.66,17.66,2.01,2.18,,88.16,86.37,,,Visualizer
moment,43.512,6.63,18.18,2.03,2.24,,88.49,86.39,,,Visualizer
moment,43.782,6.68,18.89,2.04,2.27,,88.82,86.39,,,Visualizer
moment,44.007,6.56,19.42,2.06,2.35,,88.89,86.46,,,Visualizer
moment,44.277,6.56,19.86,2.11,2.36,,89.28,86.5,,,Visualizer
moment,44.502,6.56,20.57,2.14,2.34,,89.64,86.43,,,Visualizer
moment,44.772,6.49,21.11,2.18,2.4,,89.75,86.42,,,Visualizer
moment,44.997,6.53,21.82,2.2,2.35,,90.01,86.57,,,Visualizer
moment,45.267,6.49,22.3,2.21,2.39,,90.24,86.67,,,Visualizer
moment,45.492,6.47,23.05,2.19,2.43,,90.38,86.65,,,Visualizer
moment,45.808,6.43,23.51,2.18,2.35,,90.61,86.72,,,Visualizer
moment,46.032,6.39,24.24,2.19,2.37,,90.77,86.78,,,Visualizer
moment,46.257,6.37,24.77,2.24,2.42,,90.94,86.79,,,Visualizer
moment,46.528,6.34,25.24,2.27,2.42,,90.97,86.94,,,Visualizer
moment,46.752,6.34,25.96,2.27,2.4,,91.07,87.06,,,Visualizer
moment,47.022,6.27,26.45,2.28,2.35,,91.14,87.01,,,Visualizer
moment,47.247,6.27,27.22,2.3,2.4,,91.24,87.09,,,Visualizer
moment,47.52,6.27,27.74,2.31,2.45,,91.38,87.06,,,Visualizer
moment,47.742,6.18,28.2,2.35,2.4,,91.48,87.17,,,Visualizer
moment,48.012,6.22,28.72,2.31,2.46,,91.51,87.3,,,Visualizer
moment,48.282,6.14,29.51,2.31,2.48,,91.54,87.32,,,Visualizer
moment,48.507,6.22,30.32,2.26,2.53,,91.57,87.34,,,Visualizer
moment,48.777,6.07,30.76,2.29,2.51,,91.57,87.5,,,Visualizer
moment,49.002,6.12,31.27,2.25,2.5,,91.57,87.54,,,Visualizer
moment,49.272,6.06,32.07,2.29,2.51,,91.51,87.63,,,Visualizer
moment,49.497,6.02,32.56,2.29,2.47,,91.48,87.59,,,Visualizer
moment,49.767,6.03,33.0,2.27,2.4,,91.51,87.66,,,Visualizer
moment,50.082,5.97,33.81,2.27,2.49,,91.48,87.73,,,Visualizer
moment,50.262,5.98,34.55,2.28,2.43,,91.38,87.73,,,Visualizer
moment,50.535,5.92,35.02,2.3,2.41,,91.41,87.81,,,Visualizer
moment,50.757,5.88,35.54,2.31,2.49,,91.34,87.82,,,Visualizer
moment,51.027,5.91,36.28,2.31,2.42,,91.31,87.88,,,Visualizer
moment,51.252,5.83,36.81,2.3,2.41,,91.31,87.94,,,Visualizer
