information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.798,6.61,5.02,4.65,2.87,,89.62,91.08,,,Visualizer
moment,10.05,7.09,5.52,4.55,2.64,,89.59,91.0,,,Visualizer
moment,10.3,7.49,6.25,4.46,2.5,,89.56,91.02,,,Visualizer
moment,10.548,7.83,6.88,4.39,2.34,,89.59,91.08,,,Visualizer
moment,10.798,8.08,7.39,4.27,2.33,,89.56,91.08,,,Visualizer
moment,11.049,8.25,8.1,4.19,2.3,,89.62,91.03,,,Visualizer
moment,11.299,8.39,8.61,4.12,2.32,,89.53,91.07,,,Visualizer
moment,11.55,8.53,9.25,4.05,2.33,,89.46,90.99,,,Visualizer
moment,11.798,8.74,9.7,4.01,2.28,,89.59,90.95,,,Visualizer
moment,12.053,8.65,10.26,3.93,2.34,,89.39,90.94,,,Visualizer
moment,12.3,8.61,10.87,3.89,2.23,,89.39,90.94,,,Visualizer
moment,12.55,8.57,11.42,3.88,2.35,,89.36,90.98,,,Visualizer
moment,12.799,8.52,12.12,3.84,2.38,,89.39,90.95,,,Visualizer
moment,13.061,8.48,12.6,3.85,2.3,,89.46,90.89,,,Visualizer
moment,13.299,8.46,13.28,3.84,2.37,,89.39,90.9,,,Visualizer
moment,13.549,8.41,13.82,3.81,2.36,,89.36,90.85,,,Visualizer
moment,13.799,8.36,14.56,3.85,2.4,,89.5,90.86,,,Visualizer
moment,14.05,8.36,15.09,3.83,2.45,,89.5,90.83,,,Visualizer
moment,14.299,8.33,15.61,3.82,2.5,,89.36,90.77,,,Visualizer
moment,14.55,8.28,16.36,3.85,2.5,,89.53,90.77,,,Visualizer
moment,14.802,8.25,16.86,3.84,2.54,,89.59,90.8,,,Visualizer
moment,15.051,8.19,17.57,3.86,2.44,,89.66,90.71,,,Visualizer
moment,15.299,8.19,18.08,3.87,2.43,,89.66,90.68,,,Visualizer
moment,15.549,8.14,18.83,3.86,2.43,,89.86,90.71,,,Visualizer
moment,15.799,8.13,19.61,3.9,2.42,,89.89,90.7,,,Visualizer
moment,16.049,8.11,20.14,3.89,2.53,,90.02,90.71,,,Visualizer
moment,16.299,8.05,20.62,3.89,2.5,,90.12,90.73,,,Visualizer
moment,16.549,8.01,21.33,3.92,2.46,,90.22,90.69,,,Visualizer
moment,16.798,8.08,21.83,3.94,2.5,,90.25,90.63,,,Visualizer
moment,17.05,8.17,22.65,3.94,2.47,,90.48,90.71,,,Visualizer
moment,17.299,8.02,23.18,3.94,2.52,,90.48,90.65,,,Visualizer
moment,17.55,7.94,23.73,3.93,2.59,,90.78,90.57,,,Visualizer
moment,17.8,7.89,24.4,3.98,2.53,,90.84,90.64,,,Visualizer
moment,18.048,7.85,24.95,3.97,2.52,,90.98,90.68,,,Visualizer
moment,18.298,7.83,25.7,3.97,2.48,,91.08,90.67,,,Visualizer
moment,18.549,7.78,26.28,4.01,2.51,,91.21,90.64,,,Visualizer
moment,18.799,7.78,27.01,4.0,2.57,,91.44,90.7,,,Visualizer
moment,19.05,7.76,27.59,4.02,2.6,,91.51,90.74,,,Visualizer
moment,19.304,7.73,28.31,4.03,2.57,,91.64,90.74,,,Visualizer
moment,19.549,7.72,28.82,4.02,2.5,,91.84,90.68,,,Visualizer
moment,19.798,7.72,29.57,4.06,2.52,,92.04,90.71,,,Visualizer
moment,20.048,7.69,30.11,4.04,2.48,,92.18,90.74,,,Visualizer
moment,20.302,7.76,30.9,4.07,2.55,,92.31,90.82,,,Visualizer
moment,20.548,7.97,31.46,4.12,2.6,,92.57,90.84,,,Visualizer
moment,20.801,8.18,32.27,4.11,2.66,,92.68,90.85,,,Visualizer
moment,21.049,8.36,32.84,4.13,2.69,,92.88,90.81,,,Visualizer
moment,21.299,8.6,33.61,4.14,2.67,,92.98,90.91,,,Visualizer
moment,21.55,8.77,34.21,4.13,2.71,,93.52,90.94,,,Visualizer
moment,21.799,8.78,34.76,4.13,2.72,,93.48,90.98,,,Visualizer
moment,22.05,8.76,35.57,4.08,2.69,,93.68,90.99,,,Visualizer
moment,22.3,8.64,36.18,4.06,2.78,,93.79,91.02,,,Visualizer
moment,22.55,8.52,36.93,4.06,2.68,,94.16,91.13,,,Visualizer
moment,22.8,8.41,37.56,4.03,2.76,,94.05,91.18,,,Visualizer
moment,23.049,8.29,38.39,4.03,2.78,,93.85,91.26,,,Visualizer
moment,23.3,8.23,38.88,4.03,2.66,,93.92,91.32,,,Visualizer
moment,23.549,8.14,39.71,4.02,2.74,,93.65,91.27,,,Visualizer
moment,23.799,8.12,40.24,4.08,2.64,,93.65,91.35,,,Visualizer
moment,24.049,8.15,41.09,4.06,2.66,,93.65,91.46,,,Visualizer
moment,24.351,8.15,41.65,4.06,2.73,,93.45,91.55,,,Visualizer
moment,24.549,8.24,42.42,4.09,2.67,,93.52,91.48,,,Visualizer
moment,24.799,8.35,42.96,4.08,2.68,,93.35,91.51,,,Visualizer
moment,25.05,8.36,43.49,4.1,2.67,,93.52,91.61,,,Visualizer
moment,25.301,8.44,44.36,4.12,2.67,,93.45,91.6,,,Visualizer
moment,25.549,8.5,44.95,4.1,2.74,,93.58,91.58,,,Visualizer
moment,25.8,8.57,45.76,4.12,2.76,,93.58,91.57,,,Visualizer
moment,26.05,8.55,46.35,4.09,2.82,,93.79,91.61,,,Visualizer
moment,26.299,8.55,47.14,4.09,2.74,,93.75,91.68,,,Visualizer
moment,26.55,8.56,47.69,4.11,2.7,,93.75,91.72,,,Visualizer
moment,26.801,8.53,48.51,4.1,2.71,,93.68,91.76,,,Visualizer
moment,27.05,8.52,48.99,4.1,2.6,,93.71,91.76,,,Visualizer
moment,27.299,8.5,49.95,4.09,2.77,,93.65,91.69,,,Visualizer
moment,27.55,8.47,50.44,4.09,2.71,,93.52,91.75,,,Visualizer
moment,27.799,8.49,50.99,4.12,2.77,,93.58,91.8,,,Visualizer
moment,28.049,8.49,51.8,4.09,2.77,,93.55,91.84,,,Visualizer
moment,28.299,8.55,52.63,4.08,2.64,,93.35,91.84,,,Visualizer
moment,28.549,8.6,53.14,4.1,2.66,,93.45,91.84,,,Visualizer
moment,28.8,8.63,53.68,4.09,2.65,,93.38,91.89,,,Visualizer
moment,29.052,8.65,54.52,4.09,2.68,,93.45,91.92,,,Visualizer
moment,29.299,8.72,55.06,4.08,2.66,,93.31,91.9,,,Visualizer
moment,29.549,8.73,55.89,4.05,2.71,,93.48,91.87,,,Visualizer
moment,29.799,8.75,56.45,4.08,2.73,,93.41,91.9,,,Visualizer
moment,30.048,8.79,56.97,4.04,2.73,,93.41,91.93,,,Visualizer
moment,30.299,8.76,57.8,4.05,2.7,,93.45,91.92,,,Visualizer
moment,30.55,8.75,58.37,4.07,2.7,,93.48,91.9,,,Visualizer
moment,30.798,8.83,59.21,4.06,2.72,,93.41,92.02,,,Visualizer
moment,31.051,8.86,59.78,4.07,2.77,,93.48,91.99,,,Visualizer
moment,31.3,8.87,60.56,4.05,2.72,,93.48,92.01,,,Visualizer
moment,31.55,8.9,61.1,4.02,2.69,,93.35,91.98,,,Visualizer
moment,31.801,8.92,61.96,4.04,2.71,,93.45,92.0,,,Visualizer
moment,32.05,8.93,62.47,4.01,2.65,,93.48,91.96,,,Visualizer
moment,32.299,8.95,63.3,4.0,2.7,,93.28,92.03,,,Visualizer
moment,32.548,8.97,63.9,4.01,2.76,,93.38,92.01,,,Visualizer
moment,32.798,9.02,64.7,4.01,2.7,,93.45,92.02,,,Visualizer
moment,33.047,9.04,65.26,4.0,2.75,,93.28,92.11,,,Visualizer
moment,33.299,9.02,66.08,3.94,2.74,,93.35,92.09,,,Visualizer
moment,33.551,8.96,66.67,3.9,2.73,,93.38,92.07,,,Visualizer
moment,33.799,8.93,67.44,3.83,2.7,,93.31,92.11,,,Visualizer
moment,34.048,8.87,68.03,3.79,2.73,,93.21,92.07,,,Visualizer
moment,34.3,8.88,68.59,3.75,2.76,,93.21,92.12,,,Visualizer
moment,34.551,8.88,69.44,3.73,2.73,,93.28,92.16,,,Visualizer
moment,34.8,8.81,69.94,3.65,2.75,,93.35,92.16,,,Visualizer
moment,35.049,8.79,70.71,3.59,2.64,,93.35,92.2,,,Visualizer
moment,35.299,8.86,71.31,3.55,2.68,,93.28,92.17,,,Visualizer
moment,35.551,8.83,72.12,3.54,2.64,,93.45,92.14,,,Visualizer
moment,35.799,8.84,72.67,3.53,2.69,,93.38,92.15,,,Visualizer
moment,36.05,8.83,73.48,3.46,2.73,,93.35,92.16,,,Visualizer
moment,36.298,8.83,74.01,3.44,2.66,,93.45,92.16,,,Visualizer
moment,36.551,8.7,74.9,3.51,2.74,,93.41,92.1,,,Visualizer
moment,36.798,8.77,75.4,3.45,2.69,,93.45,92.18,,,Visualizer
moment,37.049,8.82,76.24,3.46,2.72,,93.48,92.2,,,Visualizer
moment,37.298,8.86,76.75,3.39,2.7,,93.35,92.17,,,Visualizer
