information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,7.34,17.8,1.58,1.66,,75.96,78.61,,,Visualizer
moment,19.975,7.23,18.3,1.6,1.69,,75.83,78.59,,,Visualizer
moment,20.179,7.25,18.9,1.59,1.71,,75.73,78.52,,,Visualizer
moment,20.433,7.25,19.0,1.62,1.69,,75.48,78.47,,,Visualizer
moment,20.62,7.25,19.7,1.66,1.71,,75.38,78.46,,,Visualizer
moment,20.824,7.26,19.9,1.63,1.74,,75.32,78.35,,,Visualizer
moment,20.998,7.2,20.2,1.62,1.71,,75.32,78.25,,,Visualizer
moment,21.292,7.21,20.7,1.63,1.74,,75.25,78.19,,,Visualizer
moment,21.437,7.2,20.9,1.62,1.74,,75.06,78.07,,,Visualizer
moment,21.632,7.15,21.2,1.67,1.74,,75.0,78.04,,,Visualizer
moment,21.827,7.2,21.7,1.69,1.74,,74.84,77.99,,,Visualizer
moment,22.072,7.17,22.1,1.69,1.77,,74.78,77.96,,,Visualizer
moment,22.315,7.15,22.5,1.7,1.77,,74.78,77.93,,,Visualizer
moment,22.461,7.13,22.8,1.69,1.79,,74.46,77.75,,,Visualizer
moment,22.704,7.1,23.2,1.67,1.79,,74.43,77.76,,,Visualizer
moment,22.921,7.09,23.7,1.68,1.79,,74.49,77.7,,,Visualizer
moment,23.095,7.09,23.9,1.7,1.79,,74.27,77.67,,,Visualizer
moment,23.306,7.08,24.4,1.7,1.79,,74.27,77.56,,,Visualizer
moment,23.561,7.09,24.7,1.7,1.79,,74.23,77.54,,,Visualizer
moment,23.728,7.03,25.1,1.69,1.82,,74.11,77.43,,,Visualizer
moment,23.973,7.05,25.3,1.72,1.82,,73.95,77.38,,,Visualizer
moment,24.203,7.05,25.8,1.73,1.82,,73.92,77.33,,,Visualizer
moment,24.411,7.02,26.3,1.76,1.79,,73.92,77.25,,,Visualizer
moment,24.557,7.04,26.6,1.75,1.79,,73.85,77.14,,,Visualizer
moment,24.801,7.0,26.8,1.78,1.82,,73.69,77.15,,,Visualizer
moment,25.001,7.05,27.6,1.74,1.85,,73.73,77.06,,,Visualizer
moment,25.192,6.98,27.7,1.7,1.82,,73.66,76.98,,,Visualizer
moment,25.402,6.93,28.1,1.72,1.85,,73.57,76.94,,,Visualizer
moment,25.644,6.97,28.6,1.71,1.85,,73.5,76.85,,,Visualizer
moment,25.824,6.99,28.8,1.72,1.85,,73.38,76.88,,,Visualizer
moment,26.039,6.91,29.4,1.75,1.85,,73.25,76.79,,,Visualizer
moment,26.215,6.95,29.5,1.74,1.82,,73.25,76.71,,,Visualizer
moment,26.458,6.89,30.1,1.77,1.85,,73.05,76.68,,,Visualizer
moment,26.68,6.93,30.6,1.77,1.85,,73.05,76.58,,,Visualizer
moment,26.946,6.92,31.1,1.77,1.85,,73.09,76.51,,,Visualizer
moment,27.056,6.9,31.3,1.76,1.85,,72.99,76.48,,,Visualizer
moment,27.335,6.9,31.7,1.75,1.87,,72.8,76.39,,,Visualizer
moment,27.483,6.85,31.8,1.77,1.85,,72.77,76.35,,,Visualizer
moment,27.703,6.87,32.4,1.78,1.85,,72.83,76.33,,,Visualizer
moment,27.891,6.86,32.7,1.79,1.85,,72.77,76.21,,,Visualizer
