information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.727,5.19,34.19,2.35,2.31,,75.15,77.84,,,Visualizer
moment,31.904,5.22,34.51,2.35,2.32,,75.18,77.81,,,Visualizer
moment,32.128,5.19,35.07,2.31,2.35,,75.12,77.78,,,Visualizer
moment,32.307,5.2,35.66,2.39,2.37,,75.18,77.73,,,Visualizer
moment,32.533,5.2,36.24,2.4,2.37,,75.21,77.71,,,Visualizer
moment,32.761,5.15,36.66,2.46,2.34,,75.15,77.69,,,Visualizer
moment,32.937,5.2,37.26,2.44,2.36,,75.18,77.58,,,Visualizer
moment,33.171,5.17,37.48,2.39,2.38,,75.15,77.57,,,Visualizer
moment,33.388,5.15,37.99,2.41,2.36,,75.15,77.52,,,Visualizer
moment,33.568,5.16,38.5,2.42,2.4,,75.15,77.52,,,Visualizer
