information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.193,2.41,0.0,8.3,0.0,,195.91,195.07,,,Visualizer
moment,5.422,2.72,0.0,7.69,0.0,,195.78,195.16,,,Visualizer
moment,5.644,3.04,0.0,6.8,0.0,,195.66,195.25,,,Visualizer
moment,5.824,3.15,0.0,5.91,0.0,,195.36,195.3,,,Visualizer
moment,6.049,3.23,0.0,5.05,0.0,,195.3,195.31,,,Visualizer
moment,6.274,3.26,0.0,4.28,0.0,,195.3,195.36,,,Visualizer
moment,6.453,3.24,0.0,3.63,0.0,,195.12,195.36,,,Visualizer
moment,6.68,3.23,0.0,3.08,0.0,,194.7,195.31,,,Visualizer
moment,6.904,3.2,0.0,2.59,0.0,,194.7,195.51,,,Visualizer
moment,7.083,3.17,0.0,2.25,0.0,,194.52,195.42,,,Visualizer
moment,7.311,3.24,0.0,1.93,0.0,,194.34,195.34,,,Visualizer
moment,7.489,3.19,0.0,1.6,0.0,,194.22,195.51,,,Visualizer
moment,7.713,3.06,0.0,1.38,0.0,,194.34,195.41,,,Visualizer
moment,7.94,3.1,0.0,1.16,0.0,,194.28,195.4,,,Visualizer
moment,8.121,3.06,0.0,1.04,0.0,,194.04,195.32,,,Visualizer
moment,8.344,3.06,0.0,0.95,0.0,,193.92,195.31,,,Visualizer
moment,8.57,3.07,0.0,0.83,0.0,,193.74,195.27,,,Visualizer
moment,8.748,3.04,0.0,0.72,0.0,,193.74,195.2,,,Visualizer
moment,8.973,3.05,0.0,0.7,0.0,,193.62,195.27,,,Visualizer
moment,9.153,3.03,0.0,0.66,0.0,,193.33,195.26,,,Visualizer
moment,9.379,3.06,0.0,0.62,0.0,,193.33,195.11,,,Visualizer
moment,9.604,3.1,0.0,0.54,0.0,,193.09,195.08,,,Visualizer
moment,9.873,3.04,0.0,0.55,0.0,,193.21,195.13,,,Visualizer
moment,10.009,3.08,0.0,0.45,0.0,,192.9,195.19,,,Visualizer
moment,10.234,2.97,0.0,0.43,0.0,,192.85,195.13,,,Visualizer
moment,10.414,2.98,0.0,0.4,0.0,,192.85,195.07,,,Visualizer
moment,10.639,3.03,0.0,0.44,0.0,,192.85,195.01,,,Visualizer
moment,10.817,3.08,0.0,0.37,0.0,,192.66,195.01,,,Visualizer
moment,11.043,2.97,0.0,0.36,0.0,,192.54,194.85,,,Visualizer
moment,11.271,3.0,0.0,0.35,0.0,,192.78,194.84,,,Visualizer
moment,11.448,3.04,0.0,0.31,0.0,,192.31,194.85,,,Visualizer
moment,11.72,3.01,0.0,0.35,0.0,,192.25,194.83,,,Visualizer
moment,11.898,3.04,0.0,0.28,0.0,,192.49,194.71,,,Visualizer
moment,12.078,2.98,0.0,0.35,0.0,,192.19,194.66,,,Visualizer
moment,12.304,3.05,0.0,0.28,0.0,,192.13,194.8,,,Visualizer
moment,12.529,2.96,0.0,0.34,0.0,,192.19,194.68,,,Visualizer
moment,12.709,3.03,0.0,0.3,0.0,,192.31,194.71,,,Visualizer
moment,12.933,3.01,0.0,0.32,0.0,,191.89,194.6,,,Visualizer
moment,13.112,3.03,0.0,0.31,0.0,,191.77,194.54,,,Visualizer
moment,13.344,3.04,0.0,0.25,0.0,,191.83,194.56,,,Visualizer
moment,13.564,2.96,0.0,0.32,0.0,,191.53,194.51,,,Visualizer
moment,13.744,3.07,0.0,0.27,0.0,,191.36,194.48,,,Visualizer
moment,13.968,2.98,0.0,0.3,0.0,,191.53,194.4,,,Visualizer
moment,14.194,3.03,0.0,0.29,0.0,,191.48,194.43,,,Visualizer
moment,14.375,3.05,0.0,0.23,0.0,,191.42,194.35,,,Visualizer
moment,14.6,2.94,0.0,0.3,0.0,,191.3,194.31,,,Visualizer
moment,14.779,3.06,0.1,0.26,0.1,,191.06,194.33,,,Visualizer
moment,15.005,2.99,0.0,0.25,0.0,,191.24,194.24,,,Visualizer
moment,15.272,2.97,0.0,0.29,0.0,,191.18,194.14,,,Visualizer
moment,15.408,3.04,0.0,0.23,0.0,,190.89,194.11,,,Visualizer
moment,15.633,2.97,0.2,0.31,0.19,,190.89,194.23,,,Visualizer
moment,15.86,3.06,0.2,0.26,0.1,,190.94,194.19,,,Visualizer
moment,16.038,2.97,0.2,0.31,0.19,,190.82,194.08,,,Visualizer
moment,16.264,3.05,0.2,0.28,0.19,,190.58,193.97,,,Visualizer
moment,16.488,3.04,0.2,0.25,0.19,,190.53,193.9,,,Visualizer
moment,16.669,3.02,0.2,0.48,0.0,,190.65,193.87,,,Visualizer
moment,16.894,3.49,0.2,0.8,0.0,,190.06,194.01,,,Visualizer
moment,17.074,4.18,0.4,1.09,0.19,,189.64,193.94,,,Visualizer
moment,17.3,4.91,0.4,1.28,0.19,,189.11,193.86,,,Visualizer
moment,17.571,5.6,0.4,1.41,0.19,,188.64,193.79,,,Visualizer
moment,17.704,6.29,0.6,1.45,0.39,,188.23,193.69,,,Visualizer
moment,17.929,6.85,0.8,1.45,0.48,,187.81,193.76,,,Visualizer
moment,18.154,7.25,1.0,1.41,0.58,,187.4,193.74,,,Visualizer
moment,18.333,7.65,1.1,1.35,0.68,,187.17,193.76,,,Visualizer
moment,18.56,7.93,1.2,1.29,0.77,,186.93,193.8,,,Visualizer
moment,18.784,8.19,1.3,1.22,0.68,,186.99,193.62,,,Visualizer
moment,18.964,8.4,1.7,1.14,0.87,,186.93,193.43,,,Visualizer
moment,19.189,8.55,1.9,1.08,0.87,,187.29,193.53,,,Visualizer
moment,19.373,8.62,2.0,1.04,0.87,,187.17,193.43,,,Visualizer
moment,19.594,8.75,2.1,0.98,0.87,,187.17,193.32,,,Visualizer
moment,19.82,8.79,2.2,0.95,0.87,,187.52,193.36,,,Visualizer
moment,19.998,8.84,2.5,0.92,0.77,,187.64,193.07,,,Visualizer
moment,20.224,8.9,2.6,0.91,0.68,,187.81,192.95,,,Visualizer
moment,20.404,8.96,2.8,0.86,0.77,,187.93,192.98,,,Visualizer
moment,20.628,8.89,3.0,0.86,0.87,,188.34,192.87,,,Visualizer
moment,20.854,8.95,3.3,0.84,0.87,,188.58,192.79,,,Visualizer
moment,21.033,8.92,3.4,0.84,0.87,,188.64,192.86,,,Visualizer
moment,21.265,8.93,3.4,0.85,0.87,,188.75,192.69,,,Visualizer
moment,21.483,8.96,3.7,0.86,0.96,,189.23,192.63,,,Visualizer
moment,21.663,8.95,4.1,0.87,1.06,,189.23,192.54,,,Visualizer
moment,21.888,8.94,4.2,0.88,0.96,,189.52,192.44,,,Visualizer
moment,22.073,8.93,4.5,0.9,1.06,,189.7,192.48,,,Visualizer
moment,22.295,8.97,4.7,0.88,1.06,,189.87,192.47,,,Visualizer
moment,22.521,8.94,4.9,0.9,1.06,,190.11,192.39,,,Visualizer
moment,22.704,8.95,5.1,0.92,0.96,,190.11,192.29,,,Visualizer
moment,22.924,8.94,5.1,0.96,0.96,,190.35,192.37,,,Visualizer
moment,23.149,8.95,5.6,0.95,1.06,,190.7,192.27,,,Visualizer
moment,23.328,8.95,5.8,0.99,1.06,,190.58,192.19,,,Visualizer
moment,23.555,8.98,6.1,0.99,1.16,,190.94,192.24,,,Visualizer
moment,23.779,8.96,6.4,1.02,1.25,,191.0,192.11,,,Visualizer
moment,23.959,8.98,6.5,1.03,1.16,,191.0,192.05,,,Visualizer
moment,24.183,8.97,6.9,1.03,1.25,,191.3,192.08,,,Visualizer
moment,24.364,8.93,7.1,1.05,1.25,,191.42,192.01,,,Visualizer
moment,24.588,8.97,7.3,1.08,1.25,,191.71,191.97,,,Visualizer
moment,24.813,8.97,7.7,1.1,1.25,,191.6,192.09,,,Visualizer
moment,24.998,8.97,7.8,1.13,1.25,,192.07,192.12,,,Visualizer
moment,25.223,8.98,8.3,1.14,1.35,,192.19,191.92,,,Visualizer
moment,25.444,8.96,8.4,1.16,1.35,,192.13,192.03,,,Visualizer
moment,25.625,8.96,8.7,1.19,1.35,,192.37,192.06,,,Visualizer
moment,25.852,8.98,9.1,1.21,1.35,,192.78,191.97,,,Visualizer
moment,26.076,8.96,9.3,1.21,1.45,,192.73,191.84,,,Visualizer
moment,26.254,8.95,9.7,1.22,1.35,,193.02,191.86,,,Visualizer
moment,26.524,8.99,10.0,1.22,1.45,,193.09,191.95,,,Visualizer
moment,26.659,8.97,10.2,1.23,1.45,,193.62,191.97,,,Visualizer
moment,27.047,8.95,10.7,1.27,1.54,,193.74,192.01,,,Visualizer
moment,27.111,9.01,10.8,1.3,1.45,,194.1,191.91,,,Visualizer
moment,27.289,9.0,11.0,1.3,1.54,,194.28,191.98,,,Visualizer
moment,27.517,8.94,11.5,1.31,1.45,,194.52,191.9,,,Visualizer
moment,27.783,8.96,11.7,1.31,1.45,,194.52,191.95,,,Visualizer
moment,27.917,8.97,12.3,1.34,1.54,,195.0,192.06,,,Visualizer
moment,28.144,8.99,12.4,1.35,1.54,,194.88,192.04,,,Visualizer
moment,28.323,9.0,12.7,1.35,1.54,,195.24,192.11,,,Visualizer
moment,28.548,8.98,13.2,1.38,1.64,,195.3,192.06,,,Visualizer
moment,28.774,9.03,13.4,1.39,1.64,,195.42,192.03,,,Visualizer
moment,28.953,8.95,13.9,1.42,1.54,,195.84,192.0,,,Visualizer
moment,29.18,9.02,14.1,1.43,1.64,,195.72,192.13,,,Visualizer
moment,29.404,8.99,14.1,1.45,1.64,,196.2,192.18,,,Visualizer
moment,29.585,8.99,15.0,1.43,1.74,,196.26,192.17,,,Visualizer
moment,29.813,8.96,15.1,1.44,1.64,,196.38,192.16,,,Visualizer
moment,29.988,8.96,15.3,1.44,1.64,,196.26,192.25,,,Visualizer
moment,30.214,9.0,15.8,1.45,1.64,,196.5,192.29,,,Visualizer
moment,30.441,9.01,16.2,1.46,1.64,,196.5,192.35,,,Visualizer
moment,30.617,8.98,16.7,1.47,1.64,,197.05,192.34,,,Visualizer
moment,30.844,9.0,16.9,1.48,1.74,,197.05,192.36,,,Visualizer
moment,31.067,9.0,17.1,1.5,1.74,,196.99,192.38,,,Visualizer
moment,31.25,9.03,17.7,1.49,1.83,,196.87,192.47,,,Visualizer
moment,31.473,9.0,18.0,1.52,1.74,,197.23,192.58,,,Visualizer
moment,31.653,9.05,18.5,1.49,1.74,,197.17,192.49,,,Visualizer
moment,31.879,8.96,18.7,1.53,1.74,,197.23,192.53,,,Visualizer
moment,32.103,9.02,19.2,1.52,1.64,,197.23,192.56,,,Visualizer
moment,32.282,9.04,19.4,1.52,1.64,,197.42,192.56,,,Visualizer
moment,32.51,8.98,19.7,1.52,1.64,,197.47,192.65,,,Visualizer
moment,32.732,9.0,20.0,1.52,1.74,,197.23,192.61,,,Visualizer
moment,32.961,9.03,20.5,1.54,1.74,,197.23,192.73,,,Visualizer
moment,33.141,9.01,20.7,1.52,1.83,,197.11,192.84,,,Visualizer
moment,33.323,8.99,21.2,1.53,1.74,,197.11,192.83,,,Visualizer
moment,33.546,9.01,21.6,1.55,1.83,,197.35,192.86,,,Visualizer
moment,33.772,9.06,22.1,1.55,1.74,,196.99,192.82,,,Visualizer
moment,33.948,9.04,22.3,1.55,1.74,,197.29,192.74,,,Visualizer
moment,34.184,9.0,22.5,1.53,1.74,,197.05,192.88,,,Visualizer
moment,34.401,9.03,22.9,1.54,1.74,,196.99,192.99,,,Visualizer
moment,34.578,9.01,23.4,1.55,1.74,,196.99,192.97,,,Visualizer
moment,34.804,9.03,23.9,1.55,1.74,,196.69,192.96,,,Visualizer
moment,35.034,9.03,24.1,1.56,1.74,,196.63,192.9,,,Visualizer
moment,35.208,9.01,24.3,1.54,1.74,,196.69,192.99,,,Visualizer
moment,35.434,9.01,24.8,1.55,1.74,,196.5,192.97,,,Visualizer
moment,35.612,9.03,25.4,1.56,1.74,,196.33,192.98,,,Visualizer
moment,35.839,9.02,25.7,1.53,1.74,,196.26,193.09,,,Visualizer
moment,36.064,9.01,25.9,1.54,1.74,,195.96,193.06,,,Visualizer
moment,36.244,9.05,26.1,1.55,1.74,,196.14,193.04,,,Visualizer
moment,36.47,9.06,26.6,1.54,1.74,,196.2,193.12,,,Visualizer
moment,36.74,9.0,27.0,1.57,1.74,,195.91,193.02,,,Visualizer
moment,36.872,9.03,27.2,1.54,1.74,,196.14,192.91,,,Visualizer
moment,37.098,9.01,27.8,1.54,1.83,,195.6,193.17,,,Visualizer
moment,37.279,9.05,27.9,1.55,1.74,,195.54,193.15,,,Visualizer
moment,37.504,9.05,28.5,1.56,1.83,,195.36,193.09,,,Visualizer
moment,37.732,9.05,28.8,1.56,1.74,,195.36,193.04,,,Visualizer
moment,37.909,9.02,29.0,1.54,1.74,,195.3,192.98,,,Visualizer
moment,38.133,9.02,29.5,1.54,1.64,,195.18,192.88,,,Visualizer
moment,38.359,9.02,29.7,1.52,1.74,,195.0,193.02,,,Visualizer
moment,38.538,9.01,30.2,1.52,1.64,,195.18,193.06,,,Visualizer
moment,38.764,9.05,30.6,1.53,1.74,,194.88,193.0,,,Visualizer
moment,38.942,9.05,30.8,1.53,1.74,,195.06,193.02,,,Visualizer
moment,39.169,9.03,31.3,1.56,1.74,,194.7,192.94,,,Visualizer
moment,39.397,9.06,31.5,1.55,1.74,,194.4,192.91,,,Visualizer
moment,39.572,9.04,31.5,1.52,1.74,,194.52,192.95,,,Visualizer
moment,39.8,9.01,32.4,1.54,1.74,,194.16,192.93,,,Visualizer
moment,40.023,9.02,32.6,1.55,1.74,,194.04,192.84,,,Visualizer
moment,40.203,9.04,33.1,1.55,1.74,,194.16,192.83,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
