information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.193,0.93,0.0,7.94,0.0,,95.77,90.57,,,Visualizer
moment,3.373,1.0,0.0,7.98,0.0,,95.98,91.05,,,Visualizer
moment,3.553,1.07,0.0,7.98,0.0,,95.88,91.45,,,Visualizer
moment,3.823,1.17,0.0,8.0,0.0,,95.91,91.86,,,Visualizer
moment,4.003,1.29,0.0,8.01,0.0,,95.91,92.15,,,Visualizer
moment,4.183,1.41,0.0,8.0,0.0,,95.6,92.46,,,Visualizer
moment,4.453,1.54,0.0,7.97,0.0,,95.49,92.79,,,Visualizer
moment,4.589,1.74,0.0,7.97,0.0,,95.29,92.92,,,Visualizer
moment,4.814,1.96,0.0,7.91,0.0,,95.22,93.11,,,Visualizer
moment,5.038,2.25,0.0,7.88,0.0,,95.08,93.26,,,Visualizer
moment,5.263,2.58,0.0,7.87,0.0,,94.88,93.39,,,Visualizer
moment,5.443,2.98,0.0,7.51,0.0,,94.88,93.55,,,Visualizer
moment,5.713,3.35,0.0,6.93,0.0,,94.7,93.57,,,Visualizer
moment,5.85,3.52,0.0,6.26,0.0,,94.46,93.52,,,Visualizer
moment,6.073,3.58,0.0,5.6,0.0,,94.05,93.56,,,Visualizer
moment,6.254,3.64,0.0,4.92,0.0,,93.51,93.5,,,Visualizer
moment,6.478,3.65,0.0,4.25,0.0,,93.14,93.54,,,Visualizer
moment,6.703,3.61,0.0,3.64,0.0,,92.53,93.56,,,Visualizer
moment,6.886,3.57,0.0,3.09,0.0,,92.09,93.56,,,Visualizer
moment,7.108,3.56,0.0,2.54,0.0,,91.72,93.61,,,Visualizer
moment,7.378,3.46,0.0,2.14,0.0,,91.38,93.57,,,Visualizer
moment,7.513,3.52,0.0,1.8,0.0,,91.18,93.47,,,Visualizer
moment,7.738,3.48,0.0,1.59,0.0,,90.92,93.51,,,Visualizer
moment,7.963,3.66,0.0,1.3,0.0,,90.78,93.48,,,Visualizer
moment,8.143,3.59,0.0,1.01,0.0,,90.62,93.41,,,Visualizer
moment,8.368,3.39,0.0,0.89,0.0,,90.48,93.35,,,Visualizer
moment,8.549,3.48,0.0,0.72,0.0,,90.48,93.28,,,Visualizer
moment,8.818,3.44,0.0,0.65,0.0,,90.45,93.37,,,Visualizer
moment,8.998,3.49,0.0,0.52,0.0,,90.42,93.31,,,Visualizer
moment,9.178,3.42,0.0,0.41,0.0,,90.32,93.21,,,Visualizer
moment,9.448,3.39,0.0,0.44,0.0,,90.38,93.21,,,Visualizer
moment,9.628,3.54,0.0,0.35,0.0,,90.35,93.19,,,Visualizer
moment,9.808,3.43,0.0,0.27,0.0,,90.48,93.18,,,Visualizer
moment,10.078,3.33,0.0,0.21,0.0,,90.58,93.19,,,Visualizer
moment,10.214,3.26,0.0,0.16,0.0,,90.58,93.14,,,Visualizer
moment,10.438,3.19,0.0,0.13,0.0,,90.68,93.08,,,Visualizer
moment,10.663,3.13,0.0,0.1,0.0,,90.78,93.07,,,Visualizer
moment,10.888,3.07,0.0,0.08,0.0,,90.75,93.09,,,Visualizer
moment,11.071,3.01,0.0,0.06,0.0,,90.68,93.02,,,Visualizer
moment,11.293,3.02,0.0,0.17,0.0,,90.75,92.99,,,Visualizer
moment,11.518,3.19,0.0,0.15,0.0,,90.71,93.01,,,Visualizer
moment,11.698,3.13,0.0,0.11,0.0,,90.82,93.03,,,Visualizer
moment,11.878,3.05,0.0,0.09,0.0,,90.82,92.94,,,Visualizer
moment,12.103,3.01,0.0,0.07,0.0,,90.92,92.87,,,Visualizer
moment,12.328,2.96,0.0,0.05,0.0,,91.02,92.87,,,Visualizer
moment,12.508,2.91,0.0,0.04,0.0,,91.05,92.86,,,Visualizer
moment,12.733,2.87,0.0,0.03,0.0,,91.08,92.87,,,Visualizer
moment,13.003,2.82,0.0,0.03,0.0,,91.12,92.78,,,Visualizer
moment,13.138,2.77,0.0,0.02,0.0,,91.15,92.79,,,Visualizer
moment,13.363,2.73,0.0,0.02,0.0,,91.29,92.83,,,Visualizer
moment,13.633,2.7,0.0,0.13,0.0,,91.22,92.74,,,Visualizer
moment,13.768,2.86,0.0,0.13,0.0,,91.18,92.76,,,Visualizer
moment,13.993,2.86,0.0,0.17,0.0,,91.29,92.69,,,Visualizer
moment,14.173,2.92,0.0,0.26,0.0,,91.15,92.67,,,Visualizer
moment,14.443,3.14,0.0,0.28,0.0,,91.05,92.66,,,Visualizer
moment,14.623,3.32,0.0,0.35,0.0,,90.88,92.64,,,Visualizer
moment,14.803,3.5,0.0,0.39,0.0,,90.62,92.62,,,Visualizer
moment,15.118,3.73,0.0,0.44,0.0,,90.52,92.65,,,Visualizer
moment,15.298,3.94,0.0,0.46,0.0,,90.18,92.55,,,Visualizer
moment,15.433,4.16,0.0,0.5,0.0,,89.92,92.56,,,Visualizer
moment,15.703,4.44,0.0,0.54,0.0,,89.49,92.53,,,Visualizer
moment,15.838,4.69,0.12,0.58,0.11,,89.25,92.52,,,Visualizer
moment,16.063,5.03,0.12,0.58,0.11,,88.99,92.53,,,Visualizer
moment,16.378,5.33,0.23,0.57,0.21,,88.7,92.45,,,Visualizer
moment,16.468,5.61,0.23,0.54,0.21,,88.56,92.47,,,Visualizer
moment,16.693,5.66,0.23,0.58,0.21,,88.13,92.44,,,Visualizer
moment,16.918,5.95,0.39,0.6,0.36,,87.94,92.48,,,Visualizer
moment,17.143,6.27,0.46,0.68,0.32,,87.8,92.47,,,Visualizer
moment,17.323,6.79,0.46,0.61,0.21,,87.51,92.4,,,Visualizer
moment,17.548,6.84,0.46,0.6,0.21,,87.25,92.37,,,Visualizer
moment,17.728,7.04,0.6,0.68,0.35,,87.08,92.34,,,Visualizer
moment,17.953,7.58,0.64,0.61,0.23,,86.89,92.34,,,Visualizer
moment,18.133,7.65,0.82,0.64,0.34,,86.79,92.37,,,Visualizer
moment,18.358,8.02,0.78,0.66,0.3,,86.43,92.34,,,Visualizer
moment,18.628,8.33,0.83,0.64,0.35,,86.33,92.2,,,Visualizer
moment,18.763,8.55,1.07,0.63,0.45,,86.14,92.33,,,Visualizer
moment,18.988,8.87,1.07,0.61,0.45,,85.97,92.27,,,Visualizer
moment,19.258,9.11,1.15,0.63,0.43,,85.97,92.18,,,Visualizer
moment,19.393,9.33,1.33,0.61,0.51,,85.91,92.14,,,Visualizer
moment,19.618,9.53,1.48,0.58,0.61,,85.71,92.1,,,Visualizer
moment,19.798,9.63,1.53,0.56,0.64,,85.65,92.12,,,Visualizer
moment,20.068,9.64,1.58,0.55,0.48,,85.58,92.04,,,Visualizer
moment,20.248,9.61,1.96,0.52,0.76,,85.55,91.94,,,Visualizer
moment,20.428,9.56,2.03,0.52,0.81,,85.58,91.93,,,Visualizer
moment,20.698,9.63,2.16,0.55,0.63,,85.58,91.96,,,Visualizer
moment,20.878,9.59,2.41,0.53,0.82,,85.71,91.89,,,Visualizer
moment,21.058,9.45,2.63,0.57,0.98,,85.62,91.83,,,Visualizer
moment,21.329,9.51,2.8,0.59,0.78,,85.71,91.83,,,Visualizer
moment,21.464,9.53,3.06,0.62,0.96,,85.68,91.72,,,Visualizer
moment,21.688,9.53,3.16,0.6,0.96,,85.68,91.69,,,Visualizer
moment,21.913,9.44,3.4,0.64,1.04,,85.81,91.6,,,Visualizer
moment,22.138,9.46,3.71,0.66,1.12,,85.88,91.59,,,Visualizer
moment,22.318,9.47,3.85,0.68,1.14,,85.84,91.52,,,Visualizer
moment,22.543,9.43,4.02,0.73,1.14,,85.97,91.48,,,Visualizer
moment,22.767,9.34,4.48,0.76,1.32,,86.01,91.35,,,Visualizer
moment,22.95,9.29,4.65,0.79,1.29,,86.17,91.37,,,Visualizer
moment,23.172,9.21,5.0,0.83,1.39,,86.33,91.24,,,Visualizer
moment,23.353,9.14,5.32,0.86,1.37,,86.5,91.22,,,Visualizer
moment,23.578,9.0,5.63,0.86,1.5,,86.82,91.18,,,Visualizer
moment,23.758,8.84,6.07,0.88,1.48,,86.79,91.1,,,Visualizer
moment,24.077,8.61,6.29,0.92,1.53,,87.12,91.12,,,Visualizer
moment,24.208,8.3,6.97,0.93,1.74,,87.38,90.99,,,Visualizer
moment,24.387,8.04,7.2,0.93,1.75,,87.67,90.87,,,Visualizer
moment,24.613,7.78,7.53,0.95,1.77,,87.9,90.82,,,Visualizer
moment,24.885,7.48,7.94,0.98,1.74,,88.27,90.77,,,Visualizer
moment,25.02,7.15,8.32,1.0,2.02,,88.46,90.71,,,Visualizer
moment,25.288,6.82,8.76,1.01,2.09,,88.53,90.65,,,Visualizer
moment,25.423,6.56,8.9,1.04,1.99,,88.76,90.6,,,Visualizer
moment,25.647,6.29,9.3,1.05,1.96,,88.82,90.53,,,Visualizer
moment,25.872,5.96,9.86,1.1,1.96,,89.06,90.48,,,Visualizer
moment,26.053,5.65,10.21,1.1,1.76,,89.39,90.49,,,Visualizer
moment,26.326,5.38,10.49,1.13,1.83,,89.32,90.42,,,Visualizer
moment,26.503,5.09,11.13,1.13,1.85,,89.45,90.36,,,Visualizer
moment,26.683,4.8,11.26,1.17,1.83,,89.55,90.34,,,Visualizer
moment,26.953,4.54,11.69,1.18,1.9,,89.59,90.32,,,Visualizer
moment,27.133,4.26,12.28,1.18,1.93,,89.75,90.37,,,Visualizer
moment,27.313,4.09,12.65,1.16,1.81,,89.82,90.34,,,Visualizer
moment,27.538,3.87,12.84,1.17,1.84,,89.82,90.29,,,Visualizer
moment,27.762,3.65,13.27,1.22,1.87,,89.72,90.26,,,Visualizer
moment,27.943,3.54,13.81,1.22,1.98,,89.85,90.32,,,Visualizer
moment,28.167,3.39,13.99,1.22,1.95,,89.85,90.29,,,Visualizer
moment,28.347,3.22,14.36,1.17,1.94,,89.85,90.21,,,Visualizer
moment,28.573,3.05,14.78,1.21,1.99,,89.82,90.22,,,Visualizer
moment,28.798,2.95,15.11,1.27,1.9,,89.85,90.24,,,Visualizer
moment,29.068,2.87,15.51,1.27,1.93,,89.95,90.18,,,Visualizer
moment,29.203,2.72,16.06,1.27,1.77,,89.79,90.2,,,Visualizer
moment,29.383,2.65,16.25,1.27,1.76,,89.85,90.22,,,Visualizer
moment,29.608,2.6,16.57,1.29,1.67,,89.62,90.13,,,Visualizer
moment,29.878,2.5,16.9,1.32,1.67,,89.52,90.13,,,Visualizer
moment,30.013,2.46,17.24,1.32,1.61,,89.49,90.16,,,Visualizer
moment,30.238,2.4,17.54,1.31,1.57,,89.36,90.03,,,Visualizer
moment,30.509,2.35,17.73,1.32,1.56,,89.36,90.13,,,Visualizer
moment,30.643,2.36,18.27,1.34,1.58,,89.25,90.1,,,Visualizer
moment,30.868,2.4,18.57,1.34,1.56,,89.29,90.07,,,Visualizer
moment,31.049,2.31,18.94,1.4,1.75,,89.12,90.04,,,Visualizer
moment,31.272,2.34,19.08,1.39,1.72,,89.16,90.05,,,Visualizer
moment,31.497,2.32,19.4,1.37,1.73,,89.02,90.06,,,Visualizer
moment,31.768,2.3,19.76,1.38,1.7,,88.99,90.02,,,Visualizer
moment,31.948,2.28,20.25,1.39,1.71,,88.89,89.93,,,Visualizer
moment,32.128,2.31,20.58,1.44,1.53,,88.82,89.91,,,Visualizer
moment,32.308,2.32,20.71,1.44,1.52,,88.86,89.86,,,Visualizer
moment,32.578,2.35,21.08,1.43,1.57,,88.76,89.89,,,Visualizer
moment,32.758,2.34,21.35,1.45,1.48,,88.59,89.85,,,Visualizer
moment,32.982,2.39,21.71,1.45,1.5,,88.63,89.85,,,Visualizer
moment,33.162,2.4,22.07,1.46,1.54,,88.5,89.86,,,Visualizer
moment,33.387,2.38,22.4,1.51,1.58,,88.46,89.83,,,Visualizer
moment,33.568,2.42,22.7,1.49,1.51,,88.4,89.78,,,Visualizer
moment,33.793,2.42,23.07,1.48,1.6,,88.4,89.76,,,Visualizer
moment,34.017,2.44,23.25,1.53,1.61,,88.33,89.74,,,Visualizer
moment,34.242,2.5,23.74,1.52,1.72,,88.27,89.72,,,Visualizer
moment,34.422,2.49,24.17,1.55,1.82,,88.33,89.69,,,Visualizer
moment,34.602,2.5,24.43,1.58,1.73,,88.23,89.59,,,Visualizer
moment,34.828,2.52,24.64,1.56,1.81,,88.17,89.62,,,Visualizer
moment,35.008,2.53,25.17,1.61,1.79,,88.04,89.59,,,Visualizer
moment,35.233,2.59,25.41,1.59,1.73,,88.23,89.53,,,Visualizer
moment,35.549,2.55,25.88,1.61,1.59,,88.07,89.49,,,Visualizer
moment,35.641,2.57,26.26,1.63,1.71,,88.17,89.47,,,Visualizer
moment,35.862,2.59,26.44,1.64,1.68,,87.97,89.42,,,Visualizer
moment,36.132,2.58,26.79,1.66,1.71,,87.9,89.41,,,Visualizer
moment,36.267,2.64,27.42,1.68,1.71,,87.9,89.42,,,Visualizer
moment,36.492,2.63,27.61,1.64,1.76,,87.77,89.32,,,Visualizer
moment,36.718,2.63,27.96,1.7,1.77,,87.77,89.28,,,Visualizer
moment,36.942,2.68,28.41,1.63,1.84,,87.71,89.25,,,Visualizer
moment,37.122,2.69,28.91,1.71,1.98,,87.64,89.27,,,Visualizer
moment,37.302,2.75,29.15,1.72,1.98,,87.61,89.21,,,Visualizer
moment,37.572,2.75,29.5,1.71,1.94,,87.54,89.18,,,Visualizer
moment,37.752,2.71,29.93,1.79,2.02,,87.61,89.15,,,Visualizer
moment,37.933,2.8,30.31,1.77,1.98,,87.54,89.16,,,Visualizer
moment,38.202,2.76,30.77,1.78,2.03,,87.48,89.11,,,Visualizer
moment,38.382,2.79,31.2,1.79,1.91,,87.41,89.05,,,Visualizer
moment,38.562,2.79,31.59,1.82,1.95,,87.54,89.06,,,Visualizer
moment,38.787,2.78,31.97,1.83,1.9,,87.48,89.05,,,Visualizer
moment,39.012,2.8,32.38,1.84,1.93,,87.28,88.93,,,Visualizer
moment,39.193,2.77,32.85,1.84,1.94,,87.31,88.95,,,Visualizer
moment,39.417,2.77,33.33,1.84,1.99,,87.21,88.87,,,Visualizer
moment,39.643,2.82,33.78,1.89,2.04,,87.25,88.91,,,Visualizer
moment,39.823,2.84,34.12,1.91,2.0,,87.18,88.81,,,Visualizer
moment,40.047,2.86,34.12,1.84,2.0,,87.21,88.76,,,Visualizer
moment,40.229,2.83,35.02,1.89,2.22,,87.25,88.72,,,Visualizer
moment,40.452,2.87,35.27,1.94,2.26,,87.38,88.68,,,Visualizer
moment,40.636,2.88,35.69,1.93,2.2,,87.21,88.7,,,Visualizer
moment,40.857,2.86,36.11,1.96,2.17,,87.28,88.65,,,Visualizer
moment,41.127,2.89,36.57,1.95,2.28,,87.48,88.61,,,Visualizer
moment,41.262,2.88,37.28,1.96,2.11,,87.28,88.57,,,Visualizer
moment,41.577,2.9,37.5,1.94,2.08,,87.21,88.52,,,Visualizer
