information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.626,0.82,0.0,3.98,0.0,,98.74,96.95,,,Visualizer
moment,5.894,0.85,0.0,4.0,0.0,,98.7,97.07,,,Visualizer
moment,6.12,0.83,0.0,3.98,0.0,,98.84,97.12,,,Visualizer
moment,6.254,0.94,0.0,4.0,0.0,,98.77,97.19,,,Visualizer
moment,6.524,1.01,0.0,4.0,0.0,,98.6,97.21,,,Visualizer
moment,6.659,1.06,0.0,4.05,0.0,,98.6,97.25,,,Visualizer
moment,7.155,1.16,0.0,3.99,0.0,,98.46,97.29,,,Visualizer
moment,7.425,1.29,0.0,4.02,0.0,,98.28,97.26,,,Visualizer
moment,7.559,1.54,0.0,4.01,0.0,,98.0,97.33,,,Visualizer
moment,7.785,1.87,0.0,3.96,0.0,,97.79,97.32,,,Visualizer
moment,7.919,2.09,0.0,3.94,0.0,,97.75,97.28,,,Visualizer
moment,8.189,2.28,0.0,3.96,0.0,,97.72,97.25,,,Visualizer
moment,8.459,2.62,0.0,3.96,0.0,,97.75,97.27,,,Visualizer
moment,8.685,3.0,0.0,3.95,0.0,,97.82,97.27,,,Visualizer
moment,8.819,3.45,0.0,3.92,0.0,,98.11,97.22,,,Visualizer
moment,8.955,4.04,0.0,3.71,0.0,,98.18,97.18,,,Visualizer
moment,9.224,4.35,0.0,3.21,0.0,,98.18,97.2,,,Visualizer
moment,9.584,4.14,0.0,2.77,0.0,,98.14,97.19,,,Visualizer
moment,9.586,3.97,0.0,2.19,0.0,,98.14,97.2,,,Visualizer
moment,9.854,3.49,0.0,1.78,0.0,,97.96,97.2,,,Visualizer
moment,10.126,3.25,0.0,1.42,0.0,,98.04,97.2,,,Visualizer
moment,10.35,3.05,0.0,1.11,0.0,,98.11,97.23,,,Visualizer
moment,10.484,2.85,0.0,0.98,0.0,,97.96,97.13,,,Visualizer
moment,10.619,2.9,0.0,0.78,0.0,,97.93,97.12,,,Visualizer
moment,10.89,2.73,0.0,0.61,0.0,,97.86,97.15,,,Visualizer
moment,11.114,2.58,0.0,0.47,0.0,,97.75,97.11,,,Visualizer
moment,11.249,2.49,0.0,0.37,0.0,,97.79,96.99,,,Visualizer
moment,11.519,2.41,0.0,0.29,0.0,,97.65,96.98,,,Visualizer
moment,11.789,2.33,0.0,0.22,0.0,,97.61,96.98,,,Visualizer
moment,12.014,2.27,0.0,0.17,0.0,,97.79,96.9,,,Visualizer
moment,12.149,2.22,0.0,0.13,0.0,,97.75,96.91,,,Visualizer
moment,12.419,2.17,0.0,0.1,0.0,,97.58,96.84,,,Visualizer
moment,12.779,2.13,0.0,0.08,0.0,,97.65,96.86,,,Visualizer
moment,12.781,2.09,0.0,0.06,0.0,,97.72,96.76,,,Visualizer
moment,12.914,2.06,0.0,0.05,0.0,,97.61,96.78,,,Visualizer
moment,13.184,2.03,0.0,0.04,0.0,,97.54,96.77,,,Visualizer
moment,13.454,2.0,0.0,0.03,0.0,,97.72,96.71,,,Visualizer
moment,13.679,1.97,0.0,0.02,0.0,,97.58,96.67,,,Visualizer
moment,13.814,1.95,0.0,0.02,0.0,,97.61,96.62,,,Visualizer
moment,14.084,1.93,0.0,0.01,0.0,,97.44,96.56,,,Visualizer
moment,14.219,1.91,0.0,0.01,0.0,,97.58,96.53,,,Visualizer
moment,14.444,1.89,0.0,0.01,0.0,,97.54,96.51,,,Visualizer
moment,14.579,1.87,0.0,0.01,0.0,,97.61,96.48,,,Visualizer
moment,14.849,1.85,0.0,0.01,0.0,,97.51,96.44,,,Visualizer
moment,15.119,1.84,0.0,0.0,0.0,,97.58,96.41,,,Visualizer
moment,15.479,1.82,0.0,0.0,0.0,,97.41,96.37,,,Visualizer
moment,15.614,1.81,0.0,0.0,0.0,,97.41,96.34,,,Visualizer
moment,15.749,1.8,0.0,0.0,0.0,,97.48,96.34,,,Visualizer
moment,16.11,1.78,0.0,0.0,0.0,,97.41,96.24,,,Visualizer
moment,16.111,1.77,0.0,0.0,0.0,,97.44,96.22,,,Visualizer
moment,16.245,1.76,0.0,0.0,0.0,,97.48,96.21,,,Visualizer
moment,16.515,1.74,0.0,0.0,0.0,,97.41,96.17,,,Visualizer
moment,16.784,1.74,0.0,0.0,0.0,,97.44,96.11,,,Visualizer
moment,17.009,1.72,0.0,0.0,0.0,,97.27,96.14,,,Visualizer
moment,17.144,1.71,0.0,0.0,0.0,,97.3,96.1,,,Visualizer
moment,17.414,1.7,0.0,0.0,0.0,,97.23,96.09,,,Visualizer
moment,17.549,1.69,0.0,0.0,0.0,,97.3,96.07,,,Visualizer
moment,17.774,1.68,0.0,0.0,0.0,,97.3,95.96,,,Visualizer
moment,18.044,1.67,0.0,0.0,0.0,,97.23,95.98,,,Visualizer
moment,18.179,1.66,0.0,0.0,0.0,,97.27,95.98,,,Visualizer
moment,18.449,1.65,0.0,0.0,0.0,,97.2,95.98,,,Visualizer
moment,18.674,1.64,0.0,0.0,0.0,,97.09,95.88,,,Visualizer
moment,18.809,1.64,0.0,0.0,0.0,,97.12,95.95,,,Visualizer
moment,19.081,1.63,0.0,0.0,0.0,,97.16,95.94,,,Visualizer
moment,19.214,1.62,0.0,0.0,0.0,,97.06,95.85,,,Visualizer
moment,19.439,1.62,0.0,0.0,0.0,,97.02,95.75,,,Visualizer
moment,19.709,1.61,0.0,0.0,0.0,,97.12,95.79,,,Visualizer
moment,19.844,1.6,0.0,0.0,0.0,,97.09,95.78,,,Visualizer
moment,20.114,1.59,0.0,0.0,0.0,,96.88,95.73,,,Visualizer
moment,20.34,1.58,0.0,0.0,0.0,,96.92,95.7,,,Visualizer
moment,20.474,1.58,0.0,0.0,0.0,,96.92,95.72,,,Visualizer
moment,20.744,1.58,0.0,0.0,0.0,,96.85,95.61,,,Visualizer
moment,20.879,1.57,0.0,0.0,0.0,,96.92,95.62,,,Visualizer
moment,21.104,1.56,0.0,0.0,0.0,,96.85,95.58,,,Visualizer
moment,21.374,1.56,0.0,0.0,0.0,,96.78,95.58,,,Visualizer
moment,21.644,1.55,0.0,0.0,0.0,,96.81,95.53,,,Visualizer
moment,21.779,1.54,0.0,0.0,0.0,,96.75,95.59,,,Visualizer
moment,22.004,1.54,0.0,0.0,0.0,,96.64,95.49,,,Visualizer
moment,22.139,1.53,0.0,0.0,0.0,,96.85,95.44,,,Visualizer
moment,22.409,1.53,0.0,0.0,0.0,,96.78,95.46,,,Visualizer
moment,22.544,1.52,0.0,0.0,0.0,,96.61,95.38,,,Visualizer
moment,22.77,1.51,0.0,0.0,0.0,,96.64,95.41,,,Visualizer
moment,23.039,1.51,0.0,0.0,0.0,,96.61,95.37,,,Visualizer
moment,23.309,1.51,0.0,0.0,0.0,,96.54,95.41,,,Visualizer
moment,23.444,1.5,0.0,0.0,0.0,,96.5,95.29,,,Visualizer
moment,23.669,1.49,0.0,0.0,0.0,,96.43,95.29,,,Visualizer
moment,23.804,1.49,0.0,0.0,0.0,,96.47,95.38,,,Visualizer
moment,24.074,1.48,0.0,0.0,0.0,,96.43,95.3,,,Visualizer
moment,24.209,1.48,0.0,0.0,0.0,,96.47,95.18,,,Visualizer
moment,24.434,1.47,0.0,0.0,0.0,,96.43,95.18,,,Visualizer
moment,24.704,1.47,0.0,0.0,0.0,,96.47,95.15,,,Visualizer
moment,24.838,1.46,0.0,0.0,0.0,,96.36,95.11,,,Visualizer
moment,25.109,1.46,0.0,0.0,0.0,,96.29,95.06,,,Visualizer
moment,25.334,1.45,0.0,0.0,0.0,,96.23,95.01,,,Visualizer
moment,25.469,1.45,0.0,0.0,0.0,,96.29,95.06,,,Visualizer
moment,25.739,1.45,0.0,0.0,0.0,,96.33,95.05,,,Visualizer
moment,25.874,1.44,0.0,0.0,0.0,,96.16,95.01,,,Visualizer
moment,26.098,1.44,0.0,0.0,0.0,,96.19,95.0,,,Visualizer
moment,26.369,1.44,0.0,0.0,0.0,,96.09,94.94,,,Visualizer
moment,26.504,1.43,0.0,0.0,0.0,,96.12,94.93,,,Visualizer
moment,26.773,1.43,0.0,0.0,0.0,,96.02,94.84,,,Visualizer
moment,27.0,1.42,0.0,0.0,0.0,,95.98,94.83,,,Visualizer
moment,27.133,1.42,0.0,0.0,0.0,,96.05,94.85,,,Visualizer
moment,27.538,1.41,0.0,0.0,0.0,,96.09,94.75,,,Visualizer
moment,27.54,1.41,0.0,0.0,0.0,,95.95,94.75,,,Visualizer
moment,27.764,1.41,0.0,0.0,0.0,,95.95,94.78,,,Visualizer
moment,28.033,1.4,0.0,0.0,0.0,,95.88,94.76,,,Visualizer
moment,28.304,1.4,0.0,0.0,0.0,,95.84,94.75,,,Visualizer
moment,28.439,1.4,0.0,0.0,0.0,,95.91,94.64,,,Visualizer
moment,28.663,1.39,0.0,0.0,0.0,,95.78,94.69,,,Visualizer
moment,28.799,1.39,0.1,0.0,0.1,,95.91,94.66,,,Visualizer
moment,29.068,1.38,0.1,0.0,0.1,,95.81,94.61,,,Visualizer
moment,29.203,1.38,0.1,0.0,0.1,,95.78,94.58,,,Visualizer
moment,29.428,1.38,0.1,0.0,0.1,,95.74,94.52,,,Visualizer
moment,29.698,1.38,0.1,0.0,0.1,,95.64,94.5,,,Visualizer
moment,29.968,1.37,0.1,0.0,0.0,,95.71,94.48,,,Visualizer
moment,30.104,1.37,0.1,0.0,0.0,,95.54,94.45,,,Visualizer
moment,30.328,1.36,0.1,0.0,0.0,,95.54,94.36,,,Visualizer
moment,30.464,1.36,0.1,0.0,0.0,,95.64,94.32,,,Visualizer
moment,30.734,1.36,0.1,0.0,0.0,,95.54,94.36,,,Visualizer
moment,30.869,1.36,0.1,0.0,0.0,,95.54,94.33,,,Visualizer
moment,31.093,1.35,0.1,0.0,0.0,,95.4,94.27,,,Visualizer
moment,31.363,1.35,0.1,0.0,0.0,,95.3,94.28,,,Visualizer
moment,31.498,1.35,0.1,0.0,0.0,,95.36,94.23,,,Visualizer
moment,31.768,1.34,0.1,0.0,0.0,,95.33,94.19,,,Visualizer
moment,31.994,1.34,0.1,0.0,0.0,,95.36,94.23,,,Visualizer
moment,32.128,1.34,0.1,0.0,0.0,,95.4,94.19,,,Visualizer
moment,32.398,1.33,0.1,0.0,0.0,,95.33,94.14,,,Visualizer
moment,32.758,1.33,0.1,0.0,0.0,,95.19,94.09,,,Visualizer
moment,32.893,1.33,0.2,0.0,0.1,,95.26,94.06,,,Visualizer
moment,33.03,1.32,0.2,0.0,0.1,,95.09,94.01,,,Visualizer
moment,33.164,1.32,0.2,0.0,0.1,,95.09,94.09,,,Visualizer
moment,33.433,1.32,0.2,0.0,0.1,,95.12,94.0,,,Visualizer
moment,33.658,1.31,0.2,0.0,0.1,,94.99,93.94,,,Visualizer
moment,33.793,1.31,0.3,0.0,0.19,,94.99,93.94,,,Visualizer
moment,34.063,1.31,0.3,0.0,0.1,,94.99,93.82,,,Visualizer
moment,34.199,1.31,0.3,0.0,0.1,,94.89,93.81,,,Visualizer
moment,34.423,1.3,0.3,0.0,0.1,,94.92,93.89,,,Visualizer
moment,34.693,1.3,0.3,0.0,0.1,,94.92,93.81,,,Visualizer
moment,34.828,1.3,0.3,0.0,0.0,,94.85,93.76,,,Visualizer
moment,35.098,1.3,0.3,0.0,0.0,,94.78,93.68,,,Visualizer
moment,35.324,1.29,0.3,0.0,0.0,,94.78,93.67,,,Visualizer
moment,35.458,1.29,0.3,0.0,0.0,,94.78,93.7,,,Visualizer
moment,35.728,1.29,0.3,0.0,0.0,,94.85,93.65,,,Visualizer
moment,35.863,1.29,0.3,0.0,0.0,,94.78,93.64,,,Visualizer
moment,36.088,1.28,0.3,0.0,0.0,,94.71,93.62,,,Visualizer
moment,36.358,1.28,0.3,0.0,0.0,,94.75,93.58,,,Visualizer
moment,36.493,1.28,0.3,0.0,0.0,,94.68,93.55,,,Visualizer
moment,36.763,1.28,0.3,0.0,0.0,,94.71,93.51,,,Visualizer
moment,36.988,1.27,0.3,0.0,0.0,,94.61,93.52,,,Visualizer
moment,37.123,1.27,0.3,0.0,0.0,,94.51,93.45,,,Visualizer
moment,37.393,1.27,0.3,0.0,0.0,,94.64,93.41,,,Visualizer
moment,37.528,1.27,0.3,0.0,0.0,,94.58,93.41,,,Visualizer
moment,37.753,1.26,0.3,0.0,0.0,,94.58,93.4,,,Visualizer
moment,38.023,1.26,0.3,0.0,0.0,,94.38,93.28,,,Visualizer
moment,38.158,1.26,0.3,0.0,0.0,,94.44,93.29,,,Visualizer
moment,38.428,1.26,0.3,0.0,0.0,,94.41,93.33,,,Visualizer
moment,38.656,1.25,0.3,0.0,0.0,,94.41,93.29,,,Visualizer
moment,38.788,1.25,0.3,0.0,0.0,,94.34,93.21,,,Visualizer
moment,39.058,1.25,0.4,0.0,0.1,,94.41,93.19,,,Visualizer
moment,39.193,1.25,0.4,0.0,0.1,,94.38,93.2,,,Visualizer
moment,39.418,1.24,0.4,0.0,0.1,,94.24,93.11,,,Visualizer
moment,39.688,1.24,0.4,0.0,0.1,,94.24,93.1,,,Visualizer
moment,39.958,1.28,0.5,0.15,0.19,,94.24,93.03,,,Visualizer
moment,40.093,1.34,0.5,0.13,0.1,,94.04,93.0,,,Visualizer
moment,40.318,1.34,0.5,0.24,0.1,,94.04,93.04,,,Visualizer
moment,40.453,1.4,0.5,0.32,0.1,,93.96,93.01,,,Visualizer
moment,40.723,1.46,0.5,0.39,0.1,,93.62,92.95,,,Visualizer
moment,40.858,1.53,0.5,0.46,0.0,,93.29,92.89,,,Visualizer
moment,41.083,1.61,0.4,0.56,-0.1,,92.79,92.85,,,Visualizer
moment,41.353,1.72,0.4,0.61,-0.1,,92.31,92.78,,,Visualizer
moment,41.488,1.83,0.5,0.73,0.0,,91.68,92.76,,,Visualizer
moment,41.758,1.96,0.5,0.78,0.0,,90.95,92.74,,,Visualizer
moment,41.983,2.1,0.5,0.88,0.0,,90.25,92.69,,,Visualizer
moment,42.117,2.27,0.5,0.97,0.1,,89.52,92.71,,,Visualizer
moment,42.388,2.48,0.5,1.05,0.1,,88.73,92.68,,,Visualizer
moment,42.523,2.71,0.5,1.12,0.0,,87.85,92.62,,,Visualizer
moment,42.748,2.99,0.6,1.24,0.1,,87.13,92.56,,,Visualizer
moment,43.017,3.36,0.5,1.32,0.0,,86.38,92.53,,,Visualizer
moment,43.153,3.77,0.6,1.4,0.1,,85.83,92.46,,,Visualizer
moment,43.423,4.3,0.7,1.47,0.19,,85.05,92.48,,,Visualizer
moment,43.648,4.87,0.6,1.54,0.1,,84.66,92.43,,,Visualizer
moment,43.784,5.48,0.6,1.62,0.0,,84.34,92.29,,,Visualizer
moment,44.053,6.2,0.7,1.61,0.19,,84.25,92.24,,,Visualizer
moment,44.413,6.86,0.9,1.63,0.29,,84.25,92.24,,,Visualizer
moment,44.548,7.57,1.2,1.66,0.58,,84.28,92.1,,,Visualizer
moment,44.683,8.46,1.2,1.65,0.58,,84.63,92.04,,,Visualizer
moment,44.818,9.04,1.4,1.48,0.77,,84.96,91.94,,,Visualizer
moment,45.088,9.13,1.6,1.27,0.87,,85.28,91.77,,,Visualizer
moment,45.313,9.12,1.8,1.17,0.87,,85.5,91.62,,,Visualizer
moment,45.585,9.14,2.1,1.06,1.16,,85.89,91.52,,,Visualizer
moment,45.717,9.18,2.4,0.92,1.16,,86.15,91.46,,,Visualizer
moment,45.854,9.1,2.5,0.89,1.06,,86.54,91.33,,,Visualizer
moment,46.077,9.16,2.6,0.84,0.96,,86.77,91.27,,,Visualizer
moment,46.351,9.11,3.0,0.79,1.16,,87.26,91.23,,,Visualizer
moment,46.617,9.18,3.2,0.78,1.06,,87.42,91.16,,,Visualizer
moment,46.753,9.09,3.7,0.81,1.25,,87.75,91.07,,,Visualizer
moment,47.113,9.26,3.7,0.74,1.16,,87.98,90.97,,,Visualizer
moment,47.114,9.22,4.2,0.77,1.16,,88.27,90.99,,,Visualizer
moment,47.383,9.13,4.2,0.72,1.16,,88.37,90.94,,,Visualizer
moment,47.517,9.07,4.4,0.74,1.16,,88.66,90.86,,,Visualizer
moment,47.743,9.01,4.7,0.82,1.16,,88.93,90.86,,,Visualizer
moment,48.147,9.25,5.0,0.74,1.25,,88.99,90.78,,,Visualizer
moment,48.15,9.04,5.5,0.84,1.25,,89.22,90.77,,,Visualizer
moment,48.419,9.17,5.5,0.78,1.25,,89.29,90.8,,,Visualizer
moment,48.643,9.0,5.8,0.81,1.35,,89.42,90.69,,,Visualizer
moment,48.777,9.01,6.1,0.87,1.35,,89.26,90.7,,,Visualizer
moment,49.047,9.05,6.3,0.9,1.25,,89.29,90.67,,,Visualizer
moment,49.182,9.0,6.6,0.87,1.25,,89.29,90.62,,,Visualizer
moment,49.408,9.01,6.8,0.91,1.35,,89.22,90.61,,,Visualizer
moment,49.677,8.98,7.3,0.96,1.45,,89.16,90.55,,,Visualizer
moment,49.947,9.1,7.6,0.87,1.45,,89.16,90.44,,,Visualizer
moment,50.083,8.84,8.0,0.96,1.45,,89.06,90.56,,,Visualizer
moment,50.307,8.99,8.1,0.99,1.45,,88.96,90.59,,,Visualizer
moment,50.443,9.01,8.4,1.01,1.35,,88.93,90.54,,,Visualizer
moment,50.716,9.0,8.7,1.01,1.35,,88.83,90.55,,,Visualizer
moment,50.848,9.04,9.0,0.97,1.35,,88.8,90.46,,,Visualizer
moment,51.072,9.02,9.3,1.05,1.45,,88.89,90.48,,,Visualizer
moment,51.342,9.1,9.7,1.03,1.54,,88.83,90.45,,,Visualizer
moment,51.478,8.98,10.0,1.03,1.54,,88.96,90.42,,,Visualizer
moment,51.747,9.02,10.2,1.07,1.45,,88.99,90.34,,,Visualizer
moment,51.972,8.98,10.6,0.99,1.54,,89.03,90.3,,,Visualizer
moment,52.242,8.94,10.9,1.08,1.54,,88.99,90.45,,,Visualizer
moment,52.377,8.93,11.3,1.09,1.45,,88.99,90.32,,,Visualizer
moment,52.513,9.11,11.5,0.97,1.45,,89.16,90.28,,,Visualizer
moment,52.738,8.8,11.6,1.08,1.45,,89.16,90.29,,,Visualizer
moment,53.009,9.03,12.1,1.05,1.45,,89.19,90.38,,,Visualizer
moment,53.142,8.94,12.4,1.05,1.45,,89.39,90.31,,,Visualizer
moment,53.413,8.91,12.5,1.1,1.45,,89.45,90.34,,,Visualizer
moment,53.637,9.0,13.0,1.04,1.45,,89.42,90.27,,,Visualizer
moment,53.773,8.98,13.3,1.07,1.45,,89.55,90.27,,,Visualizer
moment,54.042,8.96,13.4,1.1,1.45,,89.72,90.26,,,Visualizer
moment,54.178,8.95,13.9,1.04,1.45,,89.62,90.27,,,Visualizer
moment,54.403,9.03,14.2,1.04,1.45,,89.72,90.24,,,Visualizer
moment,54.674,8.96,14.5,1.08,1.45,,89.68,90.25,,,Visualizer
moment,54.942,9.09,14.8,1.02,1.45,,89.72,90.23,,,Visualizer
moment,55.078,8.93,15.3,1.02,1.45,,89.75,90.23,,,Visualizer
moment,55.302,8.99,15.4,1.07,1.45,,89.92,90.21,,,Visualizer
moment,55.438,8.98,15.7,1.08,1.45,,89.92,90.23,,,Visualizer
moment,55.708,9.02,16.0,1.02,1.45,,89.92,90.23,,,Visualizer
moment,56.067,9.0,16.3,1.06,1.45,,89.92,90.21,,,Visualizer
moment,56.202,9.08,16.9,1.04,1.45,,90.02,90.21,,,Visualizer
moment,56.337,8.95,17.0,1.04,1.35,,90.11,90.24,,,Visualizer
moment,56.472,9.04,17.2,1.04,1.45,,90.05,90.24,,,Visualizer
moment,56.742,8.97,17.3,1.06,1.35,,90.05,90.2,,,Visualizer
moment,56.967,9.04,17.7,0.98,1.35,,90.11,90.18,,,Visualizer
moment,57.102,8.9,18.0,1.06,1.35,,89.98,90.2,,,Visualizer
moment,57.372,8.94,18.1,1.08,1.35,,90.11,90.22,,,Visualizer
moment,57.732,9.05,18.5,1.03,1.25,,90.08,90.17,,,Visualizer
moment,58.002,8.97,19.0,1.03,1.35,,90.05,90.17,,,Visualizer
moment,58.137,9.05,19.4,0.99,1.35,,90.21,90.15,,,Visualizer
moment,58.407,8.92,19.7,1.02,1.35,,90.18,90.15,,,Visualizer
moment,58.635,9.03,20.0,1.05,1.45,,90.35,90.22,,,Visualizer
moment,58.902,9.11,20.3,0.98,1.45,,90.18,90.16,,,Visualizer
moment,59.037,9.02,20.6,1.0,1.25,,90.25,90.15,,,Visualizer
moment,59.398,9.11,20.8,1.01,1.35,,90.35,90.25,,,Visualizer
moment,59.667,8.92,21.3,0.97,1.25,,90.35,90.18,,,Visualizer
moment,59.937,9.07,21.6,0.98,1.25,,90.31,90.16,,,Visualizer
moment,60.072,9.03,22.0,0.91,1.35,,90.31,90.22,,,Visualizer
moment,60.297,8.86,22.1,0.98,1.25,,90.35,90.11,,,Visualizer
moment,60.432,9.18,22.4,0.94,1.35,,90.38,90.14,,,Visualizer
moment,60.702,9.04,22.5,0.91,1.25,,90.45,90.15,,,Visualizer
moment,61.062,9.06,22.8,0.93,1.25,,90.38,90.12,,,Visualizer
moment,61.335,9.1,23.2,0.95,1.16,,90.38,90.04,,,Visualizer
moment,61.602,9.05,23.7,0.98,1.25,,90.55,90.13,,,Visualizer
moment,61.737,9.28,24.1,0.86,1.25,,90.51,90.1,,,Visualizer
moment,61.962,8.96,24.2,0.94,1.25,,90.55,90.12,,,Visualizer
moment,62.097,9.18,24.4,0.91,1.25,,90.51,90.15,,,Visualizer
moment,62.367,9.06,24.7,0.86,1.25,,90.71,90.07,,,Visualizer
moment,62.727,8.97,24.9,0.96,1.16,,90.68,90.04,,,Visualizer
moment,62.997,9.29,25.3,0.84,1.16,,90.75,90.04,,,Visualizer
moment,63.267,9.14,25.7,0.9,1.25,,90.71,90.04,,,Visualizer
moment,63.402,9.11,26.1,0.83,1.25,,90.75,90.02,,,Visualizer
moment,63.626,9.02,26.2,0.89,1.25,,90.81,90.01,,,Visualizer
moment,63.762,9.1,26.4,0.88,1.16,,90.71,89.95,,,Visualizer
moment,64.031,9.01,26.5,0.87,1.16,,90.78,89.93,,,Visualizer
moment,64.392,8.89,26.9,0.76,1.16,,90.71,89.95,,,Visualizer
