information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.222,6.62,0.0,3.03,0.0,,89.47,89.86,,,Visualizer
moment,9.403,6.92,0.09,2.7,0.09,,89.37,89.82,,,Visualizer
moment,9.627,7.19,0.16,2.4,0.16,,89.2,89.76,,,Visualizer
moment,9.808,7.41,0.16,2.15,0.16,,89.17,89.72,,,Visualizer
moment,10.033,7.57,0.22,1.94,0.22,,89.14,89.74,,,Visualizer
moment,10.258,7.7,0.21,1.74,0.21,,88.98,89.66,,,Visualizer
moment,10.437,7.75,0.25,1.61,0.17,,88.94,89.61,,,Visualizer
moment,10.708,7.83,0.5,1.48,0.34,,88.91,89.6,,,Visualizer
moment,10.887,7.88,0.72,1.36,0.56,,88.84,89.59,,,Visualizer
moment,11.071,7.92,1.04,1.27,0.82,,88.81,89.6,,,Visualizer
moment,11.337,7.93,1.08,1.21,0.85,,88.75,89.53,,,Visualizer
moment,11.473,7.91,1.11,1.15,0.86,,88.78,89.51,,,Visualizer
moment,11.698,7.85,1.57,1.11,1.07,,88.61,89.53,,,Visualizer
moment,11.968,7.86,1.87,1.11,0.8,,88.42,89.55,,,Visualizer
moment,12.147,7.9,1.93,1.12,0.88,,88.29,89.45,,,Visualizer
moment,12.328,7.9,2.09,1.09,1.03,,88.38,89.49,,,Visualizer
moment,12.599,7.89,2.36,1.11,0.95,,88.25,89.44,,,Visualizer
moment,12.732,7.9,2.38,1.12,0.81,,88.09,89.44,,,Visualizer
moment,12.958,7.92,2.78,1.13,0.91,,88.02,89.38,,,Visualizer
moment,13.182,7.91,3.08,1.14,1.15,,88.12,89.35,,,Visualizer
moment,13.407,7.92,3.2,1.18,0.95,,87.89,89.37,,,Visualizer
moment,13.587,7.91,3.44,1.22,1.08,,87.86,89.41,,,Visualizer
moment,13.812,7.9,3.64,1.27,1.14,,87.73,89.32,,,Visualizer
moment,13.993,7.9,3.94,1.32,1.16,,87.63,89.3,,,Visualizer
moment,14.217,7.88,4.1,1.34,1.02,,87.7,89.26,,,Visualizer
moment,14.398,7.86,4.39,1.39,1.19,,87.66,89.27,,,Visualizer
moment,14.622,7.88,4.79,1.47,1.35,,87.63,89.32,,,Visualizer
moment,14.847,7.88,4.95,1.5,1.31,,87.73,89.26,,,Visualizer
moment,15.031,7.95,5.34,1.5,1.4,,87.7,89.19,,,Visualizer
moment,15.252,7.94,5.62,1.49,1.52,,87.83,89.22,,,Visualizer
moment,15.524,7.82,6.14,1.57,1.51,,87.86,89.18,,,Visualizer
moment,15.657,7.84,6.52,1.62,1.71,,88.02,89.11,,,Visualizer
moment,15.882,7.85,6.87,1.7,1.73,,88.15,89.11,,,Visualizer
moment,16.063,7.92,7.28,1.75,1.81,,88.35,89.02,,,Visualizer
moment,16.332,7.88,7.89,1.83,1.9,,88.68,89.01,,,Visualizer
moment,16.512,7.88,8.11,1.87,1.97,,88.88,89.04,,,Visualizer
moment,16.695,7.8,8.56,1.98,2.04,,89.2,88.98,,,Visualizer
moment,16.962,7.85,8.97,2.04,2.1,,89.47,88.93,,,Visualizer
moment,17.144,7.79,9.46,2.11,2.18,,89.73,88.96,,,Visualizer
moment,17.324,7.82,9.95,2.18,2.27,,89.96,88.88,,,Visualizer
moment,17.593,7.85,10.72,2.24,2.38,,90.26,88.91,,,Visualizer
moment,17.772,7.81,11.27,2.31,2.5,,90.43,88.87,,,Visualizer
moment,17.997,7.88,11.86,2.36,2.64,,90.62,88.8,,,Visualizer
moment,18.222,7.87,12.38,2.44,2.62,,90.76,88.77,,,Visualizer
moment,18.402,7.85,12.97,2.48,2.74,,90.96,88.73,,,Visualizer
moment,18.582,7.85,13.6,2.55,2.87,,90.99,88.76,,,Visualizer
moment,18.807,7.88,14.16,2.58,2.88,,91.09,88.8,,,Visualizer
moment,19.032,7.83,14.84,2.6,2.97,,91.19,88.84,,,Visualizer
moment,19.213,7.85,15.42,2.64,3.03,,91.32,88.85,,,Visualizer
moment,19.393,7.82,16.08,2.69,3.1,,91.43,88.9,,,Visualizer
moment,19.707,7.79,17.05,2.77,3.15,,91.52,88.9,,,Visualizer
moment,19.843,7.79,17.38,2.84,3.21,,91.73,88.93,,,Visualizer
moment,20.023,7.76,18.09,2.9,3.24,,91.73,88.94,,,Visualizer
moment,20.247,7.76,18.74,2.94,3.31,,91.79,88.94,,,Visualizer
moment,20.472,7.75,19.4,2.9,3.31,,91.86,88.93,,,Visualizer
moment,20.652,7.72,20.1,2.91,3.38,,91.99,88.93,,,Visualizer
moment,20.877,7.69,20.75,2.91,3.36,,92.09,89.03,,,Visualizer
moment,21.147,7.64,21.78,2.94,3.33,,92.26,89.1,,,Visualizer
moment,21.283,7.69,22.13,2.98,3.38,,92.19,89.08,,,Visualizer
moment,21.507,7.68,22.82,3.03,3.41,,92.16,89.04,,,Visualizer
moment,21.687,7.61,23.55,3.05,3.44,,92.26,89.14,,,Visualizer
moment,21.957,7.62,24.56,3.07,3.5,,92.06,89.14,,,Visualizer
moment,22.137,7.64,25.22,3.07,3.43,,92.12,89.18,,,Visualizer
moment,22.317,7.59,25.93,3.04,3.44,,92.09,89.24,,,Visualizer
moment,22.587,7.52,26.59,3.01,3.41,,92.19,89.22,,,Visualizer
moment,22.771,7.52,27.24,3.02,3.35,,92.19,89.29,,,Visualizer
moment,22.947,7.51,27.96,3.01,3.39,,92.19,89.31,,,Visualizer
moment,23.217,7.44,28.94,2.99,3.35,,92.16,89.3,,,Visualizer
moment,23.353,7.43,29.3,3.02,3.36,,92.16,89.29,,,Visualizer
moment,23.577,7.46,29.94,3.01,3.34,,91.96,89.35,,,Visualizer
moment,23.847,7.42,30.98,3.06,3.36,,91.96,89.35,,,Visualizer
moment,23.983,7.41,31.37,3.07,3.4,,91.93,89.37,,,Visualizer
moment,24.207,7.38,31.99,3.05,3.37,,92.03,89.39,,,Visualizer
moment,24.432,7.31,33.04,3.04,3.38,,91.93,89.34,,,Visualizer
