information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,2.98,1.05,0.42,-0.26,,87.96,88.78,,,Visualizer
moment,8.279,2.96,1.16,0.44,-0.13,,88.05,88.81,,,Visualizer
moment,8.549,3.02,1.2,0.4,0.11,,88.05,88.77,,,Visualizer
moment,8.774,3.03,1.22,0.39,0.18,,87.99,88.73,,,Visualizer
moment,9.044,3.03,1.14,0.31,0.1,,87.96,88.71,,,Visualizer
moment,9.317,2.96,1.14,0.35,-0.04,,87.86,88.73,,,Visualizer
moment,9.54,3.06,1.14,0.29,-0.07,,87.79,88.7,,,Visualizer
moment,9.854,2.95,1.16,0.33,0.0,,87.86,88.73,,,Visualizer
moment,10.034,3.06,1.17,0.28,0.03,,87.66,88.67,,,Visualizer
moment,10.304,2.98,1.19,0.31,0.05,,87.66,88.71,,,Visualizer
moment,10.619,3.08,1.2,0.28,0.05,,87.73,88.69,,,Visualizer
moment,10.799,3.03,1.2,0.22,0.04,,87.66,88.66,,,Visualizer
moment,11.025,2.91,1.2,0.28,0.03,,87.63,88.72,,,Visualizer
moment,11.294,3.06,1.2,0.24,0.01,,87.6,88.74,,,Visualizer
moment,11.564,2.97,1.19,0.28,-0.01,,87.66,88.72,,,Visualizer
moment,11.879,3.06,1.27,0.26,0.08,,87.63,88.67,,,Visualizer
moment,12.059,3.02,1.31,0.2,0.12,,87.5,88.61,,,Visualizer
moment,12.287,2.95,1.3,0.27,0.11,,87.53,88.61,,,Visualizer
moment,12.556,3.09,1.31,0.25,0.13,,87.53,88.66,,,Visualizer
moment,12.779,3.13,1.31,0.48,0.03,,87.4,88.61,,,Visualizer
moment,13.049,3.67,1.2,0.73,-0.12,,87.17,88.61,,,Visualizer
moment,13.364,4.38,1.59,0.99,0.31,,86.65,88.64,,,Visualizer
moment,13.544,5.13,1.26,1.16,-0.05,,86.16,88.58,,,Visualizer
moment,13.814,5.84,1.19,1.27,-0.13,,85.7,88.59,,,Visualizer
moment,14.041,6.51,1.33,1.29,0.13,,85.31,88.58,,,Visualizer
moment,14.309,7.02,1.67,1.3,0.09,,85.12,88.56,,,Visualizer
moment,14.534,7.45,2.01,1.26,0.81,,84.93,88.56,,,Visualizer
moment,14.804,7.77,1.69,1.2,0.54,,84.7,88.56,,,Visualizer
moment,15.029,8.03,1.7,1.2,0.56,,84.73,88.49,,,Visualizer
moment,15.299,8.37,1.91,1.07,0.01,,84.7,88.46,,,Visualizer
moment,15.614,8.34,2.34,1.08,0.7,,84.79,88.46,,,Visualizer
moment,15.794,8.58,2.57,1.03,0.95,,84.89,88.37,,,Visualizer
moment,16.064,8.65,2.75,0.98,0.89,,84.96,88.36,,,Visualizer
moment,16.289,8.78,2.96,0.96,1.14,,85.28,88.36,,,Visualizer
moment,16.559,8.75,2.99,0.97,0.7,,85.41,88.32,,,Visualizer
moment,16.784,8.82,2.82,0.95,0.14,,85.54,88.29,,,Visualizer
moment,17.054,8.88,3.73,0.95,1.06,,85.7,88.25,,,Visualizer
moment,17.371,8.9,4.02,0.94,1.18,,86.0,88.18,,,Visualizer
moment,17.549,8.92,4.49,0.95,1.63,,86.29,88.12,,,Visualizer
moment,17.864,8.93,4.38,0.95,0.67,,86.45,88.14,,,Visualizer
moment,18.046,8.87,4.83,0.99,1.0,,86.71,88.17,,,Visualizer
moment,18.359,8.96,4.94,0.98,1.0,,86.97,88.06,,,Visualizer
moment,18.539,8.94,5.36,1.01,0.94,,87.27,88.05,,,Visualizer
moment,18.809,8.98,5.72,1.01,1.15,,87.37,88.03,,,Visualizer
moment,19.124,8.97,5.95,1.05,1.21,,87.56,88.01,,,Visualizer
moment,19.439,8.94,6.41,1.09,1.14,,87.73,88.09,,,Visualizer
moment,19.574,8.94,6.27,1.11,0.79,,87.96,88.01,,,Visualizer
moment,19.799,8.95,6.87,1.13,1.25,,88.09,88.01,,,Visualizer
moment,20.114,8.99,7.53,1.14,2.05,,88.25,87.99,,,Visualizer
moment,20.294,8.97,7.7,1.15,1.52,,88.38,87.94,,,Visualizer
moment,20.564,9.0,7.87,1.17,1.73,,88.75,87.92,,,Visualizer
moment,20.924,9.01,8.52,1.23,1.11,,88.71,87.96,,,Visualizer
moment,21.061,9.05,8.79,1.25,1.37,,89.01,87.94,,,Visualizer
moment,21.374,9.12,8.87,1.26,1.2,,89.11,87.95,,,Visualizer
moment,21.554,9.12,9.48,1.25,1.42,,89.24,87.96,,,Visualizer
moment,21.869,9.07,9.5,1.29,1.3,,89.41,88.02,,,Visualizer
moment,22.096,9.1,10.17,1.32,1.52,,89.57,87.97,,,Visualizer
moment,22.364,9.13,10.48,1.31,1.46,,89.8,88.03,,,Visualizer
moment,22.589,9.11,11.19,1.32,1.85,,89.97,87.96,,,Visualizer
moment,22.814,9.11,11.46,1.33,2.29,,90.2,87.98,,,Visualizer
moment,23.084,9.08,11.61,1.35,1.56,,90.3,88.07,,,Visualizer
moment,23.354,9.07,11.89,1.37,1.53,,90.47,88.13,,,Visualizer
moment,23.624,9.07,12.71,1.39,2.17,,90.54,88.12,,,Visualizer
moment,23.804,9.0,12.26,1.4,0.87,,90.57,88.06,,,Visualizer
moment,24.119,9.0,13.18,1.42,2.04,,90.7,88.12,,,Visualizer
moment,24.344,9.01,13.87,1.44,1.72,,90.74,88.17,,,Visualizer
moment,24.614,8.94,14.28,1.42,1.7,,90.7,88.15,,,Visualizer
moment,24.929,8.88,14.51,1.45,1.22,,90.74,88.19,,,Visualizer
moment,25.064,8.9,14.87,1.49,1.83,,90.74,88.22,,,Visualizer
moment,25.336,8.88,15.7,1.49,1.98,,90.94,88.3,,,Visualizer
moment,25.559,8.81,16.07,1.51,1.94,,90.9,88.25,,,Visualizer
moment,25.919,8.84,16.14,1.52,1.77,,90.84,88.37,,,Visualizer
moment,26.054,8.8,16.86,1.52,1.82,,90.84,88.36,,,Visualizer
moment,26.369,8.73,17.5,1.51,1.72,,90.77,88.4,,,Visualizer
moment,26.594,8.72,17.53,1.54,1.58,,90.7,88.38,,,Visualizer
moment,26.864,8.72,18.04,1.55,2.06,,90.7,88.35,,,Visualizer
moment,27.089,8.7,18.67,1.54,1.67,,90.74,88.36,,,Visualizer
moment,27.314,8.66,18.8,1.55,1.41,,90.7,88.43,,,Visualizer
moment,27.585,8.65,19.13,1.56,1.58,,90.57,88.46,,,Visualizer
moment,27.809,8.58,19.42,1.57,1.5,,90.5,88.45,,,Visualizer
moment,28.126,8.59,20.47,1.57,1.84,,90.54,88.51,,,Visualizer
moment,28.349,8.55,20.78,1.58,2.15,,90.44,88.48,,,Visualizer
moment,28.619,8.49,20.73,1.56,1.73,,90.37,88.51,,,Visualizer
moment,28.844,8.43,21.18,1.58,1.56,,90.3,88.52,,,Visualizer
moment,29.068,8.46,21.95,1.59,1.79,,90.4,88.5,,,Visualizer
moment,29.339,8.46,22.07,1.62,1.24,,90.2,88.56,,,Visualizer
moment,29.564,8.42,22.39,1.61,1.8,,90.07,88.58,,,Visualizer
moment,29.834,8.36,23.07,1.62,2.05,,89.91,88.54,,,Visualizer
moment,30.105,8.37,23.53,1.63,1.81,,89.77,88.51,,,Visualizer
moment,30.374,8.31,23.94,1.64,2.03,,89.71,88.58,,,Visualizer
moment,30.598,8.29,24.31,1.63,1.58,,89.64,88.58,,,Visualizer
moment,30.869,8.29,24.84,1.64,1.78,,89.51,88.58,,,Visualizer
moment,31.094,8.22,25.37,1.66,1.96,,89.61,88.55,,,Visualizer
moment,31.364,8.19,26.06,1.67,1.8,,89.44,88.53,,,Visualizer
moment,31.678,8.14,26.13,1.63,1.64,,89.41,88.57,,,Visualizer
moment,31.86,8.17,26.73,1.63,2.07,,89.38,88.53,,,Visualizer
moment,32.084,8.13,27.12,1.62,1.9,,89.18,88.55,,,Visualizer
moment,32.399,8.09,28.27,1.64,2.4,,89.11,88.54,,,Visualizer
moment,32.579,8.09,28.27,1.65,2.4,,89.04,88.52,,,Visualizer
moment,32.849,8.06,28.74,1.65,2.83,,89.08,88.53,,,Visualizer
moment,33.118,7.99,28.91,1.65,1.94,,88.98,88.55,,,Visualizer
moment,33.343,7.97,29.61,1.68,1.45,,88.98,88.52,,,Visualizer
moment,33.617,7.97,29.91,1.69,1.27,,88.75,88.46,,,Visualizer
moment,33.839,7.94,30.45,1.72,2.12,,88.61,88.53,,,Visualizer
moment,34.108,7.9,30.59,1.69,1.51,,88.52,88.42,,,Visualizer
moment,34.333,7.84,31.33,1.7,1.84,,88.32,88.37,,,Visualizer
moment,34.603,7.89,31.71,1.72,1.95,,88.32,88.46,,,Visualizer
moment,34.873,7.83,32.21,1.71,1.72,,88.32,88.43,,,Visualizer
moment,35.098,7.81,32.07,1.71,1.6,,88.15,88.44,,,Visualizer
moment,35.368,7.76,33.86,1.7,2.33,,88.19,88.45,,,Visualizer
