information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.184,7.94,2.6,0.9,0.81,,87.69,89.58,,,Visualizer
moment,13.499,7.91,2.8,0.92,0.81,,87.39,89.56,,,Visualizer
moment,13.724,7.92,3.0,0.95,0.91,,87.3,89.57,,,Visualizer
moment,13.949,7.95,3.2,0.97,0.91,,87.17,89.57,,,Visualizer
moment,14.219,7.95,3.6,1.0,1.01,,87.17,89.47,,,Visualizer
moment,14.444,7.92,3.7,1.03,0.91,,87.1,89.51,,,Visualizer
moment,14.759,7.94,4.0,1.06,1.01,,86.88,89.48,,,Visualizer
moment,14.939,8.01,4.3,1.09,1.11,,86.88,89.42,,,Visualizer
moment,15.253,7.95,4.6,1.12,1.01,,86.88,89.44,,,Visualizer
moment,15.436,7.91,4.8,1.18,1.11,,86.84,89.4,,,Visualizer
moment,15.751,7.97,5.2,1.18,1.21,,86.88,89.41,,,Visualizer
moment,15.973,7.92,5.4,1.22,1.11,,86.91,89.35,,,Visualizer
moment,16.199,7.86,5.8,1.28,1.21,,86.91,89.27,,,Visualizer
moment,16.469,7.97,6.0,1.3,1.21,,86.97,89.3,,,Visualizer
moment,16.694,7.93,6.4,1.27,1.21,,87.14,89.24,,,Visualizer
moment,16.964,7.67,6.7,1.34,1.31,,87.23,89.21,,,Visualizer
moment,17.189,7.84,7.1,1.33,1.31,,87.36,89.13,,,Visualizer
moment,17.504,7.74,7.5,1.39,1.31,,87.56,89.07,,,Visualizer
moment,17.684,7.66,7.8,1.38,1.41,,87.88,89.04,,,Visualizer
moment,17.998,7.65,8.2,1.42,1.41,,88.11,89.05,,,Visualizer
moment,18.223,7.6,8.5,1.45,1.41,,88.38,88.96,,,Visualizer
moment,18.448,7.57,8.8,1.45,1.51,,88.7,88.98,,,Visualizer
moment,18.723,7.51,9.3,1.47,1.51,,88.96,88.93,,,Visualizer
moment,18.943,7.52,9.6,1.47,1.51,,89.29,88.87,,,Visualizer
moment,19.259,7.41,10.2,1.49,1.51,,89.69,88.95,,,Visualizer
moment,19.438,7.38,10.4,1.48,1.61,,89.88,88.89,,,Visualizer
moment,19.753,7.33,11.0,1.47,1.51,,90.18,88.84,,,Visualizer
moment,19.934,7.29,11.2,1.49,1.61,,90.48,88.94,,,Visualizer
moment,20.249,7.25,11.7,1.53,1.61,,90.68,88.89,,,Visualizer
moment,20.474,7.21,12.3,1.55,1.71,,91.04,88.81,,,Visualizer
moment,20.698,7.12,12.6,1.54,1.71,,91.01,88.85,,,Visualizer
moment,20.972,7.08,12.9,1.56,1.71,,91.3,88.85,,,Visualizer
moment,21.194,7.08,13.4,1.59,1.71,,91.44,88.83,,,Visualizer
moment,21.464,7.01,13.8,1.56,1.71,,91.47,88.9,,,Visualizer
moment,21.689,6.9,14.4,1.59,1.81,,91.64,88.96,,,Visualizer
moment,22.004,6.87,14.9,1.63,1.81,,91.77,88.93,,,Visualizer
moment,22.229,6.87,15.2,1.65,1.81,,91.97,88.99,,,Visualizer
moment,22.498,6.78,15.7,1.63,1.71,,92.07,89.01,,,Visualizer
moment,22.723,6.72,16.1,1.66,1.71,,92.24,89.15,,,Visualizer
moment,22.994,6.71,16.7,1.67,1.81,,92.44,89.07,,,Visualizer
moment,23.218,6.64,17.0,1.64,1.81,,92.54,89.08,,,Visualizer
moment,23.443,6.61,17.4,1.67,1.92,,92.71,89.1,,,Visualizer
moment,23.758,6.53,18.1,1.66,1.81,,92.88,89.12,,,Visualizer
moment,23.94,6.47,18.5,1.67,1.81,,92.91,89.26,,,Visualizer
moment,24.253,6.46,19.0,1.67,1.81,,93.01,89.28,,,Visualizer
moment,24.479,6.41,19.4,1.68,1.92,,93.01,89.25,,,Visualizer
moment,24.748,6.33,20.0,1.66,1.92,,93.18,89.25,,,Visualizer
moment,24.973,6.29,20.3,1.68,1.81,,93.28,89.31,,,Visualizer
moment,25.243,6.25,20.9,1.67,1.92,,93.31,89.31,,,Visualizer
moment,25.468,6.19,21.3,1.69,1.92,,93.31,89.39,,,Visualizer
moment,25.693,6.16,21.7,1.69,1.92,,93.31,89.5,,,Visualizer
moment,26.008,6.08,22.3,1.74,2.02,,93.18,89.44,,,Visualizer
moment,26.189,6.06,22.6,1.72,1.92,,93.11,89.42,,,Visualizer
moment,26.505,6.02,23.2,1.74,1.92,,93.31,89.51,,,Visualizer
moment,26.684,5.93,23.6,1.74,1.92,,93.21,89.59,,,Visualizer
moment,26.998,5.91,24.2,1.72,1.92,,93.14,89.61,,,Visualizer
