information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.902,0.06,14.9,0.88,1.81,,100.21,94.91,,,Visualizer
moment,10.169,0.06,15.6,0.98,1.71,,100.18,94.99,,,Visualizer
moment,10.395,0.05,15.9,0.92,1.61,,100.25,95.08,,,Visualizer
moment,10.62,0.06,16.3,0.9,1.61,,100.4,95.14,,,Visualizer
moment,10.89,0.04,16.5,1.04,1.41,,100.25,95.18,,,Visualizer
moment,11.114,0.03,16.9,0.98,1.31,,100.36,95.24,,,Visualizer
moment,11.385,0.05,17.2,0.98,1.31,,100.32,95.29,,,Visualizer
moment,11.659,0.04,17.5,0.98,1.21,,100.29,95.27,,,Visualizer
moment,11.88,0.03,17.7,0.96,1.21,,100.21,95.3,,,Visualizer
moment,12.15,0.04,18.1,1.07,1.21,,100.32,95.35,,,Visualizer
moment,12.42,0.04,18.3,1.01,1.11,,100.29,95.37,,,Visualizer
moment,12.646,0.08,18.7,0.92,1.21,,100.4,95.37,,,Visualizer
moment,12.87,0.04,18.9,1.01,1.21,,100.43,95.36,,,Visualizer
moment,13.14,0.02,19.3,0.97,1.31,,100.47,95.38,,,Visualizer
moment,13.455,0.04,19.7,1.07,1.41,,100.4,95.4,,,Visualizer
moment,13.679,0.04,20.2,0.92,1.51,,100.4,95.44,,,Visualizer
moment,13.949,0.06,20.4,1.04,1.21,,100.43,95.48,,,Visualizer
moment,14.131,0.03,20.8,0.99,1.31,,100.58,95.54,,,Visualizer
moment,14.445,0.07,21.0,1.04,1.31,,100.4,95.53,,,Visualizer
moment,14.669,0.04,21.5,0.96,1.31,,100.47,95.66,,,Visualizer
moment,14.939,0.02,21.8,1.06,1.41,,100.54,95.61,,,Visualizer
moment,15.12,0.04,22.2,0.93,1.41,,100.43,95.63,,,Visualizer
moment,15.436,0.05,22.4,1.02,1.41,,100.43,95.64,,,Visualizer
moment,15.66,0.04,22.8,1.06,1.31,,100.4,95.7,,,Visualizer
moment,15.929,0.04,23.3,0.97,1.51,,100.43,95.8,,,Visualizer
moment,16.154,0.05,23.5,1.06,1.31,,100.5,95.86,,,Visualizer
moment,16.469,0.05,23.9,1.0,1.41,,100.47,95.88,,,Visualizer
moment,16.65,0.04,24.4,0.99,1.51,,100.54,95.86,,,Visualizer
moment,16.919,0.04,24.5,1.07,1.41,,100.47,95.97,,,Visualizer
moment,17.146,0.04,25.0,0.96,1.51,,100.61,95.98,,,Visualizer
moment,17.416,0.03,25.3,1.04,1.41,,100.58,96.01,,,Visualizer
moment,17.641,0.05,25.7,1.04,1.31,,100.54,95.97,,,Visualizer
moment,17.953,0.05,26.1,0.97,1.61,,100.65,96.0,,,Visualizer
moment,18.133,0.05,26.7,1.06,1.51,,100.54,96.04,,,Visualizer
moment,18.404,0.05,26.8,1.0,1.51,,100.61,96.06,,,Visualizer
moment,18.719,0.03,27.4,1.02,1.71,,100.54,96.04,,,Visualizer
moment,18.9,0.05,27.8,0.98,1.61,,100.68,96.03,,,Visualizer
moment,19.17,0.06,28.1,1.03,1.61,,100.68,96.08,,,Visualizer
moment,19.44,0.04,28.4,1.0,1.61,,100.58,96.07,,,Visualizer
moment,19.619,0.03,29.1,0.92,1.61,,100.72,96.16,,,Visualizer
moment,19.888,0.03,29.3,0.95,1.71,,100.79,96.09,,,Visualizer
moment,20.161,0.03,29.7,0.9,1.61,,100.65,96.13,,,Visualizer
moment,20.385,0.04,30.0,1.04,1.61,,100.61,96.16,,,Visualizer
moment,20.655,0.06,30.4,0.96,1.51,,100.68,96.1,,,Visualizer
moment,20.879,0.04,30.7,1.09,1.41,,100.72,96.16,,,Visualizer
moment,21.149,0.03,31.2,0.96,1.51,,100.68,96.22,,,Visualizer
moment,21.375,0.06,31.6,0.95,1.61,,100.65,96.26,,,Visualizer
moment,21.645,0.04,32.0,1.01,1.61,,100.68,96.27,,,Visualizer
moment,21.87,0.04,32.3,0.95,1.61,,100.65,96.31,,,Visualizer
moment,22.139,0.04,32.8,0.9,1.61,,100.68,96.36,,,Visualizer
moment,22.409,0.04,33.1,0.99,1.51,,100.76,96.38,,,Visualizer
moment,22.635,0.04,33.6,0.94,1.61,,100.72,96.36,,,Visualizer
moment,22.904,0.03,33.9,0.89,1.61,,100.83,96.32,,,Visualizer
moment,23.128,0.03,34.3,0.99,1.51,,100.58,96.36,,,Visualizer
moment,23.402,0.04,34.6,0.94,1.51,,100.65,96.37,,,Visualizer
moment,23.67,0.04,35.0,0.95,1.41,,100.68,96.38,,,Visualizer
moment,23.892,0.03,35.5,1.08,1.41,,100.72,96.49,,,Visualizer
moment,24.164,0.02,35.8,0.98,1.51,,100.65,96.52,,,Visualizer
moment,24.389,0.03,36.2,0.99,1.51,,100.79,96.49,,,Visualizer
moment,24.66,0.03,36.5,0.97,1.51,,100.68,96.59,,,Visualizer
moment,24.883,0.04,37.1,1.12,1.61,,100.76,96.58,,,Visualizer
moment,25.156,0.03,37.2,1.03,1.61,,100.72,96.56,,,Visualizer
moment,25.378,0.04,37.6,0.99,1.51,,100.68,96.59,,,Visualizer
moment,25.648,0.03,37.9,0.97,1.41,,100.65,96.6,,,Visualizer
moment,25.919,0.02,38.4,1.05,1.31,,100.68,96.61,,,Visualizer
moment,26.143,0.03,38.8,1.07,1.41,,100.65,96.63,,,Visualizer
moment,26.414,0.04,39.0,0.99,1.41,,100.72,96.61,,,Visualizer
moment,26.639,0.03,39.5,0.95,1.61,,100.68,96.61,,,Visualizer
moment,26.909,0.02,39.8,0.95,1.51,,100.83,96.68,,,Visualizer
moment,27.134,0.02,40.4,0.96,1.51,,100.72,96.7,,,Visualizer
moment,27.406,0.03,40.5,1.01,1.51,,100.72,96.71,,,Visualizer
moment,27.63,0.03,40.8,1.1,1.31,,100.76,96.64,,,Visualizer
moment,27.898,0.04,41.1,1.03,1.31,,100.76,96.67,,,Visualizer
moment,28.168,0.03,41.4,0.97,1.21,,100.72,96.63,,,Visualizer
moment,28.394,0.03,41.7,0.99,1.21,,100.72,96.7,,,Visualizer
moment,28.71,0.03,42.1,0.99,1.31,,100.72,96.73,,,Visualizer
moment,28.888,0.03,42.5,0.96,1.31,,100.68,96.66,,,Visualizer
moment,29.16,0.03,42.7,0.96,1.31,,100.68,96.74,,,Visualizer
moment,29.385,0.03,42.9,0.98,1.21,,100.79,96.77,,,Visualizer
moment,29.653,0.02,43.2,0.97,1.21,,100.61,96.8,,,Visualizer
moment,29.889,0.02,43.4,0.96,1.21,,100.5,96.76,,,Visualizer
moment,30.194,0.02,43.9,1.1,1.21,,100.65,96.76,,,Visualizer
moment,30.418,0.02,44.2,1.14,1.21,,100.65,96.75,,,Visualizer
moment,30.644,0.03,44.5,1.07,1.21,,100.43,96.79,,,Visualizer
moment,30.915,0.03,44.5,1.02,1.1,,100.43,96.75,,,Visualizer
moment,31.139,0.02,44.9,0.97,1.0,,100.54,96.79,,,Visualizer
moment,31.41,0.02,45.0,1.0,1.0,,100.43,96.75,,,Visualizer
moment,31.635,0.02,45.5,1.0,1.0,,100.47,96.77,,,Visualizer
moment,31.904,0.02,45.7,0.97,1.1,,100.47,96.79,,,Visualizer
moment,32.131,0.02,46.1,0.99,1.21,,100.47,96.77,,,Visualizer
moment,32.398,0.02,46.2,0.99,1.1,,100.32,96.78,,,Visualizer
moment,32.714,0.02,46.5,0.97,1.0,,100.32,96.79,,,Visualizer
moment,32.893,0.02,46.8,0.98,0.9,,100.14,96.77,,,Visualizer
moment,33.252,0.03,47.0,1.0,0.9,,100.18,96.84,,,Visualizer
moment,33.434,0.02,47.4,0.97,1.0,,100.14,96.88,,,Visualizer
moment,33.659,0.02,47.4,1.0,1.0,,100.04,96.81,,,Visualizer
moment,33.929,0.01,47.8,1.0,1.0,,99.96,96.83,,,Visualizer
moment,34.152,0.01,48.0,0.98,1.0,,99.89,96.82,,,Visualizer
moment,34.379,0.02,48.3,1.01,1.0,,99.82,96.87,,,Visualizer
moment,34.654,0.02,48.5,1.01,1.0,,99.68,96.87,,,Visualizer
moment,34.919,0.02,48.8,0.98,1.0,,99.54,96.8,,,Visualizer
moment,35.143,0.01,49.0,1.0,1.0,,99.64,96.82,,,Visualizer
moment,35.414,0.01,49.3,1.0,1.0,,99.61,96.81,,,Visualizer
moment,35.639,0.01,49.6,0.98,1.1,,99.5,96.87,,,Visualizer
moment,35.91,0.01,49.9,1.01,1.1,,99.5,96.83,,,Visualizer
moment,36.134,0.01,50.1,1.02,1.1,,99.36,96.79,,,Visualizer
moment,36.405,0.01,50.3,0.98,1.1,,99.43,96.79,,,Visualizer
moment,36.63,0.01,50.8,1.02,1.1,,99.25,96.82,,,Visualizer
moment,36.899,0.01,50.8,1.02,1.0,,99.29,96.85,,,Visualizer
moment,37.259,0.02,51.2,0.97,1.1,,99.07,96.86,,,Visualizer
moment,37.394,0.01,51.7,1.01,1.21,,98.93,96.86,,,Visualizer
moment,37.708,0.01,51.8,1.01,1.1,,98.79,96.81,,,Visualizer
moment,37.933,0.02,52.1,0.98,1.1,,98.79,96.85,,,Visualizer
moment,38.208,0.02,52.4,0.99,1.1,,98.79,96.82,,,Visualizer
moment,38.428,0.01,52.6,1.0,1.1,,98.61,96.76,,,Visualizer
moment,38.698,0.01,53.2,0.98,1.31,,98.5,96.76,,,Visualizer
moment,38.879,0.02,53.5,1.02,1.41,,98.61,96.8,,,Visualizer
moment,39.194,0.01,53.7,1.0,1.41,,98.43,96.69,,,Visualizer
moment,39.419,0.01,54.0,0.99,1.41,,98.47,96.67,,,Visualizer
moment,39.692,0.01,54.4,1.01,1.21,,98.36,96.69,,,Visualizer
moment,39.915,0.01,54.6,1.0,1.1,,98.26,96.69,,,Visualizer
moment,40.228,0.01,54.7,0.97,1.0,,98.19,96.71,,,Visualizer
moment,40.454,0.02,55.2,1.01,1.1,,98.12,96.69,,,Visualizer
moment,40.679,0.01,55.3,1.0,1.1,,98.05,96.72,,,Visualizer
moment,40.904,0.01,55.7,0.98,1.1,,97.94,96.6,,,Visualizer
moment,41.218,0.01,55.8,1.0,1.1,,97.76,96.57,,,Visualizer
moment,41.398,0.01,56.3,1.0,1.1,,97.66,96.63,,,Visualizer
moment,41.669,0.02,56.4,1.0,1.1,,97.45,96.59,,,Visualizer
moment,41.893,0.01,56.6,1.01,0.9,,97.31,96.51,,,Visualizer
moment,42.164,0.01,57.1,1.0,1.31,,97.2,96.54,,,Visualizer
moment,42.387,0.01,57.3,1.01,1.0,,97.1,96.58,,,Visualizer
moment,42.657,0.01,57.6,1.01,1.21,,96.99,96.51,,,Visualizer
moment,42.884,0.01,57.8,0.99,0.9,,96.96,96.45,,,Visualizer
moment,43.154,0.01,58.2,1.13,1.1,,96.89,96.53,,,Visualizer
moment,43.469,0.01,58.4,1.06,1.1,,96.75,96.43,,,Visualizer
moment,43.648,0.01,58.9,1.03,1.21,,96.57,96.45,,,Visualizer
moment,43.919,0.01,59.0,1.04,1.21,,96.4,96.45,,,Visualizer
moment,44.145,0.01,59.3,0.99,1.1,,96.47,96.44,,,Visualizer
moment,44.413,0.02,59.6,0.97,1.21,,96.4,96.43,,,Visualizer
moment,44.639,0.01,59.9,1.01,1.1,,96.26,96.4,,,Visualizer
moment,44.91,0.01,60.2,0.99,1.21,,96.47,96.36,,,Visualizer
moment,45.133,0.02,60.4,0.97,1.31,,96.57,96.3,,,Visualizer
moment,45.404,0.01,60.9,0.98,1.31,,96.61,96.37,,,Visualizer
moment,45.628,0.01,61.1,0.99,1.21,,96.71,96.29,,,Visualizer
moment,45.898,0.01,61.3,0.98,1.31,,96.85,96.28,,,Visualizer
moment,46.169,0.0,61.7,0.94,1.31,,96.78,96.26,,,Visualizer
moment,46.398,0.01,61.9,1.01,1.0,,96.68,96.21,,,Visualizer
moment,46.663,0.01,62.1,0.98,1.0,,96.68,96.23,,,Visualizer
moment,46.889,0.0,62.3,1.0,0.8,,96.68,96.24,,,Visualizer
moment,47.158,0.01,62.5,1.01,0.8,,96.68,96.11,,,Visualizer
moment,47.429,0.01,62.7,0.98,0.8,,96.75,96.07,,,Visualizer
moment,47.653,0.0,62.9,0.99,0.7,,96.71,96.11,,,Visualizer
moment,47.969,0.0,63.0,1.0,0.7,,96.57,96.14,,,Visualizer
moment,48.148,0.0,63.2,0.98,0.6,,96.68,96.07,,,Visualizer
moment,48.418,0.0,63.4,0.96,0.7,,96.57,95.99,,,Visualizer
moment,48.643,0.0,63.4,1.0,0.5,,96.54,96.06,,,Visualizer
moment,48.914,0.0,63.6,0.99,0.6,,96.61,96.03,,,Visualizer
moment,49.137,0.0,63.8,0.99,0.6,,96.64,95.99,,,Visualizer
moment,49.412,0.0,64.0,1.1,0.6,,96.54,95.94,,,Visualizer
moment,49.638,0.0,64.1,1.02,0.6,,96.47,95.93,,,Visualizer
moment,49.904,0.0,64.2,0.97,0.6,,96.4,95.94,,,Visualizer
moment,50.308,0.0,64.3,0.93,0.6,,96.23,95.88,,,Visualizer
moment,50.398,0.0,64.6,1.11,0.5,,95.64,95.81,,,Visualizer
moment,50.68,0.0,64.6,1.02,0.5,,94.88,95.82,,,Visualizer
moment,50.893,0.0,64.8,0.95,0.6,,93.75,95.84,,,Visualizer
moment,51.164,0.0,64.9,0.93,0.6,,92.9,95.87,,,Visualizer
moment,51.388,0.0,65.1,1.1,0.7,,92.16,95.81,,,Visualizer
moment,51.659,0.0,65.3,0.98,0.7,,91.36,95.82,,,Visualizer
moment,51.884,0.0,65.6,0.97,0.8,,90.75,95.77,,,Visualizer
moment,52.153,0.0,65.7,0.96,0.8,,90.48,95.71,,,Visualizer
moment,52.468,0.0,66.0,0.95,0.8,,90.48,95.7,,,Visualizer
moment,52.652,0.0,66.2,1.11,0.8,,90.62,95.65,,,Visualizer
moment,52.919,0.0,66.4,1.03,0.8,,90.72,95.7,,,Visualizer
moment,53.143,0.0,66.6,0.99,0.9,,90.89,95.63,,,Visualizer
moment,53.413,0.0,66.8,0.96,0.8,,90.85,95.58,,,Visualizer
moment,53.638,0.01,67.0,0.96,0.8,,91.09,95.52,,,Visualizer
moment,53.909,0.01,67.3,0.96,0.9,,91.42,95.48,,,Visualizer
moment,54.132,0.01,67.4,1.08,0.8,,91.39,95.43,,,Visualizer
moment,54.404,0.01,67.6,1.02,0.8,,91.69,95.42,,,Visualizer
moment,54.719,0.01,68.0,0.98,0.9,,91.93,95.34,,,Visualizer
moment,54.899,0.01,68.2,0.93,0.9,,91.93,95.34,,,Visualizer
moment,55.167,0.01,68.3,0.95,0.9,,92.06,95.26,,,Visualizer
moment,55.393,0.01,68.5,1.11,0.9,,92.23,95.23,,,Visualizer
moment,55.663,0.01,68.7,1.04,0.8,,92.2,95.21,,,Visualizer
moment,55.888,0.01,68.9,1.01,0.7,,92.23,95.19,,,Visualizer
moment,56.203,0.01,69.2,0.98,0.9,,92.12,95.18,,,Visualizer
moment,56.429,0.01,69.5,0.95,1.0,,92.12,95.12,,,Visualizer
moment,56.654,0.0,69.8,1.1,1.0,,92.2,95.08,,,Visualizer
moment,57.014,0.0,70.0,1.03,1.1,,92.23,95.03,,,Visualizer
moment,57.147,0.0,70.3,0.98,1.1,,92.39,95.03,,,Visualizer
moment,57.42,0.01,70.5,0.93,1.0,,92.5,94.98,,,Visualizer
moment,57.642,0.01,70.7,1.08,0.9,,92.57,95.0,,,Visualizer
moment,57.914,0.01,70.8,1.03,0.8,,92.53,94.95,,,Visualizer
moment,58.138,0.01,71.0,0.95,0.7,,92.43,94.89,,,Visualizer
moment,58.408,0.01,71.1,0.91,0.6,,92.46,94.97,,,Visualizer
moment,58.633,0.0,71.4,1.04,0.7,,92.5,94.92,,,Visualizer
moment,58.904,0.0,71.5,0.99,0.7,,92.39,94.87,,,Visualizer
moment,59.219,0.0,71.7,0.93,0.8,,92.43,94.8,,,Visualizer
moment,59.398,0.0,72.1,1.07,0.9,,92.39,94.78,,,Visualizer
moment,59.668,0.0,72.2,0.97,0.9,,92.33,94.81,,,Visualizer
moment,59.893,0.0,72.4,1.0,0.9,,92.09,94.69,,,Visualizer
moment,60.165,0.0,72.6,0.97,0.9,,91.66,94.73,,,Visualizer
moment,60.389,0.0,72.7,0.96,0.8,,91.42,94.72,,,Visualizer
moment,60.664,0.0,73.0,0.94,0.8,,91.36,94.69,,,Visualizer
moment,60.882,0.0,73.4,0.95,1.0,,91.19,94.66,,,Visualizer
moment,61.153,0.0,73.6,0.96,1.0,,91.55,94.57,,,Visualizer
moment,61.47,0.0,74.0,0.93,1.21,,92.77,94.55,,,Visualizer
moment,61.648,0.01,74.4,0.97,1.31,,94.2,94.45,,,Visualizer
moment,61.965,0.01,74.7,0.98,1.31,,95.43,94.32,,,Visualizer
moment,62.143,0.01,75.2,0.97,1.51,,96.26,94.26,,,Visualizer
moment,62.458,0.02,75.5,0.95,1.51,,97.1,94.28,,,Visualizer
moment,62.683,0.03,75.8,0.94,1.41,,97.73,94.3,,,Visualizer
moment,62.998,0.04,76.1,0.92,1.41,,98.29,94.15,,,Visualizer
moment,63.134,0.03,76.7,1.05,1.41,,98.54,94.2,,,Visualizer
moment,63.448,0.03,76.8,1.03,1.31,,98.93,94.31,,,Visualizer
moment,63.718,0.05,77.2,0.99,1.41,,99.14,94.25,,,Visualizer
moment,63.942,0.07,77.4,1.06,1.31,,99.36,94.14,,,Visualizer
moment,64.168,0.06,77.8,1.0,1.2,,99.46,94.25,,,Visualizer
moment,64.439,0.1,78.2,0.96,1.41,,99.57,94.29,,,Visualizer
moment,64.663,0.07,78.5,1.01,1.31,,99.86,94.35,,,Visualizer
moment,64.933,0.06,78.8,0.98,1.41,,99.86,94.46,,,Visualizer
moment,65.159,0.07,79.3,1.1,1.51,,99.96,94.62,,,Visualizer
moment,65.429,0.1,79.4,1.0,1.2,,100.11,94.72,,,Visualizer
moment,65.655,0.14,79.9,1.02,1.41,,100.21,94.8,,,Visualizer
moment,65.968,0.11,80.0,1.01,1.2,,100.21,94.86,,,Visualizer
moment,66.238,0.18,80.5,1.06,1.21,,100.25,94.97,,,Visualizer
moment,66.418,0.17,81.0,0.94,1.61,,100.5,95.02,,,Visualizer
moment,66.646,0.13,81.2,1.01,1.31,,100.5,95.14,,,Visualizer
moment,66.959,0.09,81.6,1.04,1.61,,100.58,95.23,,,Visualizer
moment,67.14,0.08,82.1,0.9,1.61,,100.5,95.32,,,Visualizer
moment,67.408,0.11,82.2,1.03,1.71,,100.54,95.38,,,Visualizer
moment,67.633,0.09,82.6,1.1,1.41,,100.61,95.49,,,Visualizer
moment,67.902,0.09,82.9,0.95,1.31,,100.54,95.62,,,Visualizer
moment,68.217,0.14,83.1,1.06,1.2,,100.68,95.64,,,Visualizer
moment,68.4,0.09,83.5,1.03,1.2,,100.58,95.77,,,Visualizer
moment,68.668,0.08,83.6,0.99,1.1,,100.61,95.81,,,Visualizer
moment,68.892,0.09,84.0,1.04,1.1,,100.79,95.9,,,Visualizer
moment,69.208,0.06,84.1,1.04,1.0,,100.65,96.02,,,Visualizer
moment,69.387,0.06,84.7,0.99,1.2,,100.65,96.11,,,Visualizer
moment,69.658,0.06,84.8,0.94,1.2,,100.68,96.17,,,Visualizer
moment,69.885,0.07,85.1,1.02,1.1,,100.76,96.26,,,Visualizer
moment,70.154,0.05,85.2,1.02,1.1,,100.79,96.41,,,Visualizer
moment,70.423,0.04,85.5,1.0,0.9,,100.76,96.42,,,Visualizer
moment,70.696,0.04,85.9,0.95,1.1,,100.68,96.49,,,Visualizer
moment,70.917,0.08,86.2,0.93,1.0,,100.61,96.6,,,Visualizer
moment,71.141,0.06,86.3,1.01,1.0,,100.65,96.63,,,Visualizer
moment,71.502,0.06,86.4,0.94,0.9,,100.72,96.67,,,Visualizer
moment,71.638,0.05,86.8,1.08,0.9,,100.68,96.66,,,Visualizer
moment,71.907,0.07,87.0,0.98,1.0,,100.68,96.72,,,Visualizer
moment,72.178,0.07,87.3,1.09,1.0,,100.65,96.79,,,Visualizer
moment,72.402,0.06,87.5,0.96,1.0,,100.9,96.78,,,Visualizer
moment,72.718,0.07,87.8,0.9,1.0,,100.9,96.79,,,Visualizer
moment,72.992,0.05,88.0,1.04,1.0,,100.83,96.86,,,Visualizer
moment,73.168,0.04,88.5,0.98,1.2,,100.79,96.89,,,Visualizer
moment,73.392,0.08,88.6,0.95,1.2,,100.68,96.92,,,Visualizer
moment,73.663,0.08,88.9,1.06,1.1,,100.79,96.92,,,Visualizer
moment,73.888,0.08,89.1,0.98,1.1,,100.79,96.87,,,Visualizer
moment,74.16,0.06,89.4,0.94,1.1,,100.83,96.89,,,Visualizer
moment,74.428,0.05,89.7,1.08,1.1,,100.9,96.92,,,Visualizer
moment,74.652,0.08,90.1,1.0,1.2,,100.94,96.99,,,Visualizer
moment,74.923,0.09,90.4,0.95,1.31,,100.94,96.99,,,Visualizer
moment,75.148,0.08,90.7,1.0,1.31,,100.94,97.05,,,Visualizer
moment,75.417,0.06,91.0,1.06,1.31,,100.9,97.04,,,Visualizer
moment,75.644,0.08,91.5,0.98,1.41,,101.01,97.07,,,Visualizer
moment,75.912,0.06,91.7,0.94,1.51,,100.98,97.08,,,Visualizer
moment,76.138,0.07,92.2,0.9,1.51,,100.98,97.14,,,Visualizer
moment,76.408,0.08,92.7,1.11,1.71,,100.98,97.22,,,Visualizer
moment,76.633,0.08,93.1,0.99,1.61,,100.94,97.27,,,Visualizer
moment,76.904,0.09,93.5,1.01,1.61,,101.16,97.19,,,Visualizer
moment,77.217,0.06,94.0,0.97,1.91,,101.12,97.27,,,Visualizer
moment,77.443,0.07,94.6,0.96,1.81,,100.94,97.33,,,Visualizer
moment,77.667,0.07,95.0,0.92,1.91,,101.01,97.39,,,Visualizer
moment,77.892,0.06,95.4,1.02,1.91,,101.16,97.42,,,Visualizer
moment,78.207,0.04,95.9,1.11,1.81,,100.94,97.45,,,Visualizer
moment,78.388,0.05,96.3,1.03,1.81,,100.98,97.51,,,Visualizer
moment,78.71,0.06,96.5,1.02,1.61,,101.08,97.63,,,Visualizer
moment,78.883,0.05,97.1,0.98,1.71,,100.98,97.67,,,Visualizer
moment,79.152,0.05,97.4,0.94,1.61,,101.01,97.68,,,Visualizer
moment,79.468,0.05,97.8,0.97,1.51,,101.08,97.54,,,Visualizer
moment,79.647,0.04,98.2,0.98,1.51,,100.9,97.63,,,Visualizer
moment,79.918,0.03,98.4,0.95,1.31,,100.79,97.71,,,Visualizer
moment,80.144,0.03,98.7,0.97,1.2,,100.79,97.73,,,Visualizer
moment,80.414,0.03,98.8,0.98,1.2,,100.79,97.79,,,Visualizer
moment,80.639,0.02,99.2,0.96,1.0,,100.87,97.81,,,Visualizer
