information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.549,8.91,7.84,1.48,1.5,,190.55,193.47,,,Visualizer
moment,13.794,8.93,8.01,1.47,1.4,,190.5,193.43,,,Visualizer
moment,13.989,8.93,8.27,1.45,1.36,,190.03,193.4,,,Visualizer
moment,14.198,8.96,8.62,1.47,1.43,,189.79,193.51,,,Visualizer
moment,14.427,9.04,8.94,1.45,1.34,,189.73,193.35,,,Visualizer
moment,14.622,9.05,9.39,1.42,1.35,,189.73,193.19,,,Visualizer
moment,14.817,8.99,9.41,1.41,1.3,,189.67,193.22,,,Visualizer
moment,15.012,9.01,9.78,1.39,1.38,,189.85,193.34,,,Visualizer
moment,15.256,9.0,10.13,1.39,1.36,,189.96,193.28,,,Visualizer
moment,15.45,9.05,10.37,1.39,1.35,,189.91,193.2,,,Visualizer
moment,15.646,9.05,10.73,1.35,1.36,,190.03,193.05,,,Visualizer
moment,15.841,9.02,11.14,1.35,1.37,,190.14,193.09,,,Visualizer
moment,16.084,9.06,11.28,1.35,1.37,,189.96,193.12,,,Visualizer
moment,16.291,9.09,11.68,1.34,1.4,,190.03,192.96,,,Visualizer
moment,16.475,9.08,11.9,1.32,1.39,,190.2,193.08,,,Visualizer
moment,16.718,9.03,12.28,1.31,1.43,,190.55,193.03,,,Visualizer
moment,16.922,9.06,12.72,1.29,1.44,,190.2,192.93,,,Visualizer
moment,17.108,9.01,12.94,1.28,1.48,,190.44,192.99,,,Visualizer
moment,17.302,9.05,13.26,1.29,1.44,,190.62,192.84,,,Visualizer
moment,17.551,9.13,13.51,1.27,1.46,,190.62,192.76,,,Visualizer
moment,17.747,9.09,13.91,1.25,1.46,,190.85,192.89,,,Visualizer
moment,17.943,9.04,14.29,1.23,1.51,,190.73,192.66,,,Visualizer
moment,18.132,9.08,14.48,1.19,1.48,,190.91,192.68,,,Visualizer
moment,18.376,9.05,14.76,1.19,1.47,,190.91,192.79,,,Visualizer
moment,18.572,9.05,15.18,1.19,1.48,,190.73,192.64,,,Visualizer
moment,18.766,9.06,15.46,1.17,1.48,,190.85,192.59,,,Visualizer
moment,19.011,9.03,15.74,1.19,1.49,,190.85,192.5,,,Visualizer
moment,19.222,9.06,16.13,1.19,1.49,,190.91,192.57,,,Visualizer
moment,19.4,9.05,16.4,1.17,1.48,,190.97,192.51,,,Visualizer
moment,19.595,9.05,16.7,1.16,1.48,,191.09,192.5,,,Visualizer
moment,19.839,9.01,16.94,1.18,1.48,,191.03,192.49,,,Visualizer
moment,20.036,9.04,17.39,1.15,1.49,,190.91,192.33,,,Visualizer
moment,20.235,9.05,17.67,1.14,1.49,,191.03,192.33,,,Visualizer
moment,20.423,8.98,17.96,1.14,1.48,,191.03,192.3,,,Visualizer
moment,20.668,8.99,18.23,1.14,1.47,,191.03,192.34,,,Visualizer
moment,20.862,9.0,18.49,1.15,1.48,,191.09,192.21,,,Visualizer
moment,21.061,8.99,18.85,1.14,1.45,,191.09,192.29,,,Visualizer
moment,21.301,8.97,19.14,1.14,1.46,,191.09,192.32,,,Visualizer
moment,21.496,8.98,19.61,1.13,1.46,,191.2,192.2,,,Visualizer
moment,21.69,8.97,19.87,1.14,1.48,,191.32,192.18,,,Visualizer
moment,21.886,8.97,20.07,1.16,1.45,,191.2,192.08,,,Visualizer
moment,22.13,8.96,20.49,1.15,1.49,,191.2,192.07,,,Visualizer
moment,22.336,8.97,20.58,1.15,1.44,,191.38,192.09,,,Visualizer
moment,22.52,8.99,20.96,1.15,1.42,,191.44,192.21,,,Visualizer
moment,22.763,8.96,21.18,1.15,1.42,,191.26,192.18,,,Visualizer
moment,22.958,8.99,21.63,1.15,1.46,,191.26,192.04,,,Visualizer
moment,23.154,8.96,21.83,1.16,1.45,,191.26,192.05,,,Visualizer
moment,23.349,8.97,22.11,1.16,1.44,,191.5,192.04,,,Visualizer
moment,23.592,8.98,22.51,1.15,1.44,,191.38,191.84,,,Visualizer
moment,23.786,8.98,22.77,1.15,1.43,,191.44,191.9,,,Visualizer
moment,23.981,8.99,23.11,1.14,1.45,,191.38,191.96,,,Visualizer
moment,24.226,9.0,23.41,1.14,1.45,,191.32,191.87,,,Visualizer
moment,24.421,8.97,23.75,1.17,1.43,,191.32,191.81,,,Visualizer
moment,24.626,9.02,24.05,1.15,1.44,,191.74,191.77,,,Visualizer
moment,24.811,8.95,24.35,1.14,1.46,,191.5,191.95,,,Visualizer
moment,25.055,8.99,24.61,1.15,1.46,,191.5,191.83,,,Visualizer
moment,25.26,9.0,25.01,1.16,1.44,,191.74,191.74,,,Visualizer
moment,25.444,8.98,25.26,1.14,1.44,,191.56,191.68,,,Visualizer
moment,25.639,8.96,25.54,1.15,1.46,,191.56,191.73,,,Visualizer
moment,25.883,9.01,25.85,1.13,1.43,,191.8,191.65,,,Visualizer
moment,26.078,9.01,26.23,1.12,1.44,,191.8,191.61,,,Visualizer
moment,26.293,9.02,26.47,1.13,1.47,,191.68,191.65,,,Visualizer
moment,26.468,9.0,26.77,1.12,1.49,,191.74,191.64,,,Visualizer
moment,26.712,9.01,26.97,1.11,1.42,,191.97,191.76,,,Visualizer
moment,26.907,8.99,27.43,1.13,1.45,,191.91,191.59,,,Visualizer
moment,27.117,8.99,27.79,1.14,1.47,,191.97,191.51,,,Visualizer
moment,27.348,9.02,28.01,1.13,1.46,,191.91,191.59,,,Visualizer
moment,27.548,9.03,28.36,1.11,1.44,,192.09,191.55,,,Visualizer
moment,27.754,8.98,28.7,1.13,1.45,,192.03,191.47,,,Visualizer
moment,27.93,8.97,28.77,1.12,1.41,,192.15,191.51,,,Visualizer
moment,28.174,9.02,29.13,1.12,1.43,,192.21,191.42,,,Visualizer
moment,28.371,9.02,29.45,1.14,1.44,,192.33,191.47,,,Visualizer
moment,28.565,9.01,29.88,1.14,1.44,,192.45,191.4,,,Visualizer
moment,28.808,9.04,30.11,1.13,1.44,,192.27,191.31,,,Visualizer
moment,29.015,9.02,30.36,1.12,1.42,,192.21,191.32,,,Visualizer
moment,29.2,8.98,30.53,1.14,1.4,,192.45,191.37,,,Visualizer
moment,29.393,9.05,31.02,1.13,1.41,,192.74,191.24,,,Visualizer
moment,29.638,9.01,31.27,1.14,1.42,,192.51,191.26,,,Visualizer
moment,29.841,9.0,31.55,1.15,1.42,,192.51,191.2,,,Visualizer
moment,30.04,8.97,31.96,1.11,1.42,,192.51,191.15,,,Visualizer
moment,30.221,8.8,32.06,1.08,1.41,,192.45,191.24,,,Visualizer
moment,30.466,8.7,32.47,1.07,1.41,,192.57,191.12,,,Visualizer
moment,30.669,8.55,32.76,1.06,1.42,,192.69,191.13,,,Visualizer
moment,30.862,8.43,33.07,1.05,1.38,,192.74,191.22,,,Visualizer
moment,31.099,8.26,33.36,1.04,1.4,,192.86,191.17,,,Visualizer
moment,31.303,8.14,33.54,0.99,1.38,,192.86,191.19,,,Visualizer
moment,31.488,8.02,33.86,1.01,1.37,,192.92,191.07,,,Visualizer
moment,31.685,7.95,34.04,1.03,1.4,,192.86,191.13,,,Visualizer
moment,31.929,7.85,34.47,1.0,1.38,,192.62,191.07,,,Visualizer
moment,32.123,7.67,34.76,1.01,1.38,,192.62,191.06,,,Visualizer
moment,32.324,7.54,35.0,1.0,1.36,,192.74,191.03,,,Visualizer
moment,32.561,7.48,35.21,1.0,1.36,,192.69,191.02,,,Visualizer
moment,32.76,7.38,35.5,1.01,1.35,,192.8,190.96,,,Visualizer
moment,32.952,7.27,35.7,1.0,1.32,,192.74,191.01,,,Visualizer
moment,33.148,7.2,35.97,1.02,1.32,,192.57,190.99,,,Visualizer
moment,33.391,7.07,36.25,0.99,1.33,,192.57,191.01,,,Visualizer
moment,33.594,7.0,36.62,1.0,1.32,,192.51,190.9,,,Visualizer
