information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.987,3.48,0.0,4.06,0.0,,85.82,88.92,,,Visualizer
moment,8.252,3.88,0.22,4.07,0.24,,85.85,88.87,,,Visualizer
moment,8.474,4.42,0.68,4.05,0.74,,85.68,88.8,,,Visualizer
moment,8.736,4.9,1.12,3.92,1.22,,85.68,88.7,,,Visualizer
moment,8.961,5.21,2.03,3.84,2.22,,85.65,88.61,,,Visualizer
moment,9.224,5.73,2.63,3.7,2.62,,85.55,88.56,,,Visualizer
moment,9.486,6.26,3.12,3.51,2.2,,85.65,88.46,,,Visualizer
moment,9.749,6.65,3.79,3.35,2.92,,85.82,88.43,,,Visualizer
moment,9.974,7.02,4.29,3.26,2.21,,85.85,88.37,,,Visualizer
moment,10.236,7.4,4.92,3.15,2.47,,85.88,88.3,,,Visualizer
moment,10.499,7.66,5.69,3.06,2.35,,85.88,88.25,,,Visualizer
moment,10.724,7.86,6.08,2.93,2.53,,85.95,88.21,,,Visualizer
moment,10.987,8.07,6.53,2.83,2.45,,85.88,88.12,,,Visualizer
moment,11.249,8.2,7.14,2.71,2.43,,85.98,88.15,,,Visualizer
moment,11.474,8.29,7.8,2.62,2.31,,86.17,88.09,,,Visualizer
moment,11.736,8.31,8.46,2.59,2.36,,86.24,88.01,,,Visualizer
moment,11.999,8.33,8.83,2.5,2.23,,86.2,87.98,,,Visualizer
moment,12.224,8.35,9.47,2.46,2.31,,86.3,88.02,,,Visualizer
moment,12.486,8.43,10.07,2.42,2.29,,86.3,88.04,,,Visualizer
moment,12.749,8.4,10.74,2.37,2.29,,86.4,87.97,,,Visualizer
moment,12.974,8.39,11.19,2.39,2.37,,86.37,88.0,,,Visualizer
moment,13.236,8.47,11.62,2.37,2.35,,86.37,87.93,,,Visualizer
moment,13.498,8.45,12.48,2.32,2.37,,86.56,87.9,,,Visualizer
moment,13.724,8.4,12.92,2.39,2.38,,86.59,87.85,,,Visualizer
moment,13.99,8.5,13.65,2.42,2.45,,86.66,87.9,,,Visualizer
moment,14.249,8.49,14.08,2.47,2.44,,86.86,87.87,,,Visualizer
moment,14.474,8.49,14.76,2.46,2.49,,86.86,87.8,,,Visualizer
moment,14.736,8.54,15.53,2.5,2.56,,86.92,87.79,,,Visualizer
moment,14.999,8.57,15.97,2.51,2.54,,87.12,87.77,,,Visualizer
moment,15.223,8.47,16.77,2.59,2.63,,87.18,87.74,,,Visualizer
moment,15.524,8.54,17.51,2.64,2.74,,87.34,87.77,,,Visualizer
moment,15.749,8.52,18.04,2.66,2.74,,87.38,87.74,,,Visualizer
moment,15.974,8.42,18.85,2.71,2.86,,87.64,87.68,,,Visualizer
moment,16.237,8.4,19.61,2.75,2.84,,87.77,87.75,,,Visualizer
moment,16.499,8.36,20.46,2.75,2.92,,87.7,87.79,,,Visualizer
moment,16.723,8.35,21.02,2.77,2.94,,87.9,87.79,,,Visualizer
moment,16.987,8.3,21.54,2.83,2.94,,87.9,87.74,,,Visualizer
moment,17.249,8.31,22.69,2.86,3.04,,88.0,87.7,,,Visualizer
moment,17.474,8.31,23.27,2.85,3.07,,88.1,87.76,,,Visualizer
moment,17.736,8.25,23.86,2.91,3.1,,88.13,87.69,,,Visualizer
moment,17.999,8.28,24.67,2.92,3.05,,88.29,87.63,,,Visualizer
moment,18.223,8.3,25.6,2.92,3.18,,88.33,87.75,,,Visualizer
moment,18.486,8.2,26.54,2.97,3.21,,88.36,87.77,,,Visualizer
moment,18.748,8.18,27.08,3.0,3.22,,88.43,87.72,,,Visualizer
moment,18.973,8.21,27.98,2.98,3.28,,88.49,87.76,,,Visualizer
moment,19.236,8.14,28.62,3.03,3.3,,88.56,87.75,,,Visualizer
moment,19.498,8.14,29.57,2.99,3.31,,88.52,87.83,,,Visualizer
moment,19.723,8.12,30.49,3.04,3.38,,88.33,87.82,,,Visualizer
moment,19.986,8.13,31.05,3.09,3.36,,88.36,87.85,,,Visualizer
moment,20.292,8.13,32.15,3.11,3.19,,88.33,87.83,,,Visualizer
moment,20.474,8.14,32.91,3.12,3.37,,88.43,87.88,,,Visualizer
moment,20.736,8.04,33.49,3.16,3.28,,88.52,87.92,,,Visualizer
moment,20.998,8.06,34.47,3.2,3.48,,88.62,87.83,,,Visualizer
moment,21.223,8.06,35.37,3.17,3.52,,88.79,87.89,,,Visualizer
moment,21.486,8.01,36.09,3.17,3.48,,88.75,87.89,,,Visualizer
moment,21.748,7.98,36.92,3.2,3.43,,88.85,87.82,,,Visualizer
moment,21.973,8.01,37.56,3.19,3.38,,88.89,87.91,,,Visualizer
moment,22.236,7.94,38.5,3.22,3.42,,88.92,87.93,,,Visualizer
moment,22.498,7.94,39.55,3.23,3.5,,88.82,87.91,,,Visualizer
moment,22.723,7.94,40.47,3.26,3.53,,88.79,87.89,,,Visualizer
