information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.748,8.92,15.0,2.07,2.33,,88.1,88.1,,,Visualizer
moment,17.009,8.96,15.6,2.07,2.43,,88.07,88.1,,,Visualizer
moment,17.255,8.93,16.1,2.1,2.52,,88.14,88.14,,,Visualizer
moment,17.503,8.96,16.9,2.13,2.52,,88.1,88.04,,,Visualizer
moment,17.801,8.99,17.4,2.16,2.52,,88.1,88.12,,,Visualizer
moment,18.002,8.99,18.3,2.19,2.62,,88.0,88.13,,,Visualizer
moment,18.264,8.98,18.8,2.19,2.62,,88.07,88.03,,,Visualizer
moment,18.557,8.95,19.7,2.25,2.72,,88.1,88.16,,,Visualizer
moment,18.792,9.02,20.2,2.27,2.72,,88.04,88.12,,,Visualizer
moment,19.033,9.01,20.5,2.26,2.62,,88.07,88.14,,,Visualizer
moment,19.268,8.97,21.4,2.26,2.72,,88.0,88.09,,,Visualizer
moment,19.481,8.97,22.2,2.23,2.72,,88.14,88.1,,,Visualizer
moment,19.763,8.92,23.1,2.24,2.81,,88.07,88.14,,,Visualizer
moment,20.019,8.97,23.6,2.26,2.72,,88.1,88.03,,,Visualizer
moment,20.303,8.97,24.5,2.25,2.72,,88.2,88.13,,,Visualizer
moment,20.535,8.91,25.1,2.26,2.81,,88.17,88.2,,,Visualizer
moment,20.742,8.87,25.6,2.26,2.72,,88.1,88.14,,,Visualizer
moment,21.02,8.82,26.2,2.3,2.81,,87.93,88.15,,,Visualizer
moment,21.253,8.84,27.1,2.3,2.81,,88.04,88.13,,,Visualizer
moment,21.511,8.73,27.4,2.29,2.81,,87.9,88.07,,,Visualizer
moment,21.73,8.66,28.2,2.29,2.72,,88.04,88.08,,,Visualizer
moment,22.048,8.61,29.4,2.31,2.81,,87.84,88.12,,,Visualizer
moment,22.275,8.59,30.0,2.28,2.81,,88.04,88.11,,,Visualizer
moment,22.547,8.47,30.8,2.3,2.72,,88.04,88.12,,,Visualizer
moment,22.795,8.41,31.1,2.31,2.81,,88.0,88.02,,,Visualizer
moment,23.007,8.37,31.9,2.31,2.72,,88.1,88.02,,,Visualizer
moment,23.263,8.26,32.8,2.29,2.72,,88.07,88.07,,,Visualizer
moment,23.487,8.18,33.3,2.3,2.72,,88.04,88.0,,,Visualizer
moment,23.756,8.12,33.6,2.29,2.72,,88.23,88.02,,,Visualizer
moment,23.984,8.04,34.4,2.27,2.72,,88.17,88.04,,,Visualizer
