information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.036,5.06,22.38,2.52,2.24,,73.98,81.95,,,Visualizer
moment,15.261,5.06,23.22,2.55,2.48,,73.95,81.83,,,Visualizer
moment,15.523,5.03,23.67,2.57,2.46,,73.82,81.76,,,Visualizer
moment,15.751,5.05,24.37,2.55,2.44,,73.69,81.6,,,Visualizer
moment,16.048,5.03,24.8,2.54,2.49,,73.66,81.51,,,Visualizer
moment,16.273,5.02,25.5,2.56,2.35,,73.62,81.52,,,Visualizer
moment,16.499,5.03,25.97,2.54,2.37,,73.4,81.43,,,Visualizer
moment,16.761,5.04,26.57,2.52,2.26,,73.46,81.31,,,Visualizer
moment,17.024,5.03,27.37,2.51,2.4,,73.3,81.22,,,Visualizer
moment,17.248,5.02,27.8,2.55,2.37,,73.27,81.12,,,Visualizer
moment,17.511,5.03,28.28,2.57,2.38,,73.21,80.97,,,Visualizer
moment,17.782,5.03,28.98,2.58,2.48,,73.18,80.88,,,Visualizer
moment,18.035,5.06,29.64,2.53,2.34,,73.11,80.81,,,Visualizer
moment,18.261,5.01,30.33,2.55,2.36,,72.98,80.69,,,Visualizer
moment,18.523,4.98,30.84,2.6,2.39,,72.82,80.7,,,Visualizer
moment,18.748,5.02,31.28,2.61,2.37,,72.76,80.56,,,Visualizer
moment,19.054,5.05,31.99,2.53,2.42,,72.66,80.44,,,Visualizer
moment,19.273,5.01,32.69,2.56,2.43,,72.63,80.45,,,Visualizer
moment,19.499,5.03,33.17,2.56,2.4,,72.6,80.3,,,Visualizer
moment,19.76,5.02,33.65,2.58,2.44,,72.56,80.25,,,Visualizer
moment,20.024,5.0,34.33,2.53,2.41,,72.56,80.25,,,Visualizer
moment,20.286,5.02,35.03,2.53,2.41,,72.5,80.02,,,Visualizer
moment,20.511,5.01,35.75,2.55,2.37,,72.31,80.04,,,Visualizer
moment,20.773,4.99,36.19,2.56,2.4,,72.37,79.99,,,Visualizer
moment,21.039,5.07,36.92,2.5,2.43,,72.31,79.82,,,Visualizer
moment,21.261,5.02,37.36,2.5,2.4,,72.24,79.68,,,Visualizer
moment,21.523,4.99,37.79,2.53,2.36,,72.14,79.64,,,Visualizer
moment,21.787,5.05,38.5,2.54,2.38,,72.14,79.61,,,Visualizer
moment,22.048,5.06,39.18,2.56,2.33,,72.18,79.51,,,Visualizer
moment,22.273,5.0,39.65,2.6,2.36,,72.05,79.42,,,Visualizer
moment,22.538,5.02,40.37,2.64,2.37,,72.02,79.34,,,Visualizer
moment,22.764,5.07,41.09,2.6,2.42,,72.08,79.24,,,Visualizer
moment,23.023,5.02,41.55,2.6,2.44,,71.98,79.19,,,Visualizer
moment,23.285,4.98,42.25,2.63,2.46,,71.86,79.12,,,Visualizer
moment,23.51,5.0,42.77,2.62,2.47,,71.73,78.99,,,Visualizer
moment,23.773,5.02,43.42,2.61,2.4,,71.7,78.97,,,Visualizer
moment,24.036,4.95,43.91,2.64,2.43,,71.7,78.91,,,Visualizer
moment,24.261,5.01,44.62,2.59,2.44,,71.5,78.82,,,Visualizer
moment,24.523,4.97,45.04,2.62,2.34,,71.47,78.79,,,Visualizer
moment,24.786,4.96,45.79,2.64,2.44,,71.37,78.69,,,Visualizer
moment,25.048,5.01,46.52,2.62,2.41,,71.27,78.6,,,Visualizer
moment,25.273,4.93,47.0,2.65,2.45,,71.34,78.55,,,Visualizer
moment,25.535,4.95,47.69,2.66,2.44,,71.14,78.46,,,Visualizer
moment,25.761,4.97,48.18,2.67,2.46,,71.21,78.4,,,Visualizer
moment,26.023,4.94,48.62,2.66,2.39,,71.11,78.35,,,Visualizer
moment,26.285,4.95,49.39,2.62,2.46,,71.18,78.23,,,Visualizer
moment,26.51,4.93,50.08,2.65,2.46,,71.08,78.15,,,Visualizer
moment,26.773,4.96,50.55,2.67,2.44,,71.02,78.12,,,Visualizer
moment,27.038,4.96,51.29,2.61,2.47,,70.95,78.0,,,Visualizer
