information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.023,3.03,1.3,0.35,0.46,,92.55,93.51,,,Visualizer
moment,16.244,3.0,1.4,0.4,0.37,,92.48,93.52,,,Visualizer
moment,16.426,3.04,1.4,0.35,0.28,,92.34,93.51,,,Visualizer
moment,16.649,2.99,1.5,0.4,0.37,,92.31,93.45,,,Visualizer
moment,16.874,3.01,1.6,0.46,0.37,,92.18,93.4,,,Visualizer
moment,17.054,3.14,1.6,0.6,0.28,,92.18,93.42,,,Visualizer
moment,17.279,3.36,1.7,0.55,0.28,,92.01,93.44,,,Visualizer
moment,17.549,3.35,1.8,0.55,0.37,,92.04,93.48,,,Visualizer
moment,17.684,3.37,1.9,0.66,0.37,,91.77,93.39,,,Visualizer
moment,17.909,3.57,2.0,0.79,0.37,,91.64,93.44,,,Visualizer
moment,18.179,3.82,2.1,0.83,0.46,,91.5,93.43,,,Visualizer
moment,18.359,4.02,2.2,0.94,0.46,,91.24,93.39,,,Visualizer
moment,18.539,4.27,2.3,0.98,0.46,,91.04,93.42,,,Visualizer
moment,18.719,4.47,2.5,1.05,0.56,,90.8,93.37,,,Visualizer
moment,18.989,4.7,2.5,1.15,0.46,,90.67,93.33,,,Visualizer
moment,19.169,4.96,2.7,1.23,0.56,,90.4,93.31,,,Visualizer
moment,19.352,5.25,2.9,1.27,0.74,,90.24,93.36,,,Visualizer
moment,19.619,5.46,3.1,1.33,0.74,,90.04,93.45,,,Visualizer
moment,19.799,5.76,3.2,1.33,0.74,,89.87,93.34,,,Visualizer
moment,19.981,6.03,3.4,1.37,0.83,,89.8,93.31,,,Visualizer
moment,20.249,6.4,3.5,1.35,0.74,,89.74,93.35,,,Visualizer
moment,20.428,6.59,3.9,1.35,0.83,,89.67,93.29,,,Visualizer
moment,20.609,6.81,4.0,1.39,0.83,,89.61,93.28,,,Visualizer
moment,20.834,7.11,4.3,1.39,1.02,,89.71,93.27,,,Visualizer
moment,21.059,7.37,4.5,1.4,1.02,,89.91,93.23,,,Visualizer
moment,21.238,7.63,4.7,1.39,1.11,,90.14,93.24,,,Visualizer
moment,21.464,7.86,5.0,1.4,1.11,,90.34,93.14,,,Visualizer
moment,21.644,8.1,5.1,1.44,1.11,,90.54,93.09,,,Visualizer
moment,21.87,8.35,5.4,1.47,1.2,,90.73,93.09,,,Visualizer
moment,22.053,8.57,5.8,1.49,1.3,,91.1,93.06,,,Visualizer
moment,22.366,8.9,6.0,1.52,1.2,,91.44,93.03,,,Visualizer
moment,22.498,9.13,6.5,1.5,1.39,,91.88,93.01,,,Visualizer
moment,22.684,9.14,6.7,1.46,1.48,,92.34,92.91,,,Visualizer
moment,22.997,9.08,7.0,1.44,1.48,,92.88,92.92,,,Visualizer
moment,23.174,9.07,7.5,1.43,1.48,,93.19,92.91,,,Visualizer
moment,23.309,9.04,7.6,1.42,1.48,,93.73,92.86,,,Visualizer
moment,23.534,9.04,8.0,1.45,1.48,,93.97,92.89,,,Visualizer
moment,23.804,9.06,8.1,1.44,1.48,,94.28,92.84,,,Visualizer
moment,23.984,9.0,8.7,1.48,1.57,,94.48,92.81,,,Visualizer
moment,24.209,9.02,9.1,1.47,1.67,,94.65,92.8,,,Visualizer
moment,24.344,8.96,9.4,1.5,1.67,,94.86,92.84,,,Visualizer
moment,24.618,9.02,9.6,1.5,1.67,,95.07,92.83,,,Visualizer
moment,24.794,9.05,10.2,1.51,1.76,,95.38,92.88,,,Visualizer
moment,24.975,9.0,10.4,1.48,1.76,,95.51,92.9,,,Visualizer
moment,25.244,8.97,10.7,1.5,1.67,,95.55,93.02,,,Visualizer
moment,25.423,8.89,11.1,1.56,1.67,,95.68,93.0,,,Visualizer
moment,25.603,8.96,11.5,1.54,1.76,,95.93,92.96,,,Visualizer
moment,25.873,8.85,11.7,1.58,1.76,,96.0,92.99,,,Visualizer
moment,26.009,8.89,12.3,1.6,1.76,,96.13,93.06,,,Visualizer
moment,26.234,8.85,12.5,1.62,1.76,,96.2,93.1,,,Visualizer
moment,26.459,8.73,13.0,1.64,1.94,,96.27,93.09,,,Visualizer
moment,26.683,8.66,13.6,1.64,1.94,,96.38,93.11,,,Visualizer
moment,26.864,8.52,14.0,1.66,1.85,,96.52,93.13,,,Visualizer
moment,27.089,8.43,14.5,1.67,2.04,,96.62,93.21,,,Visualizer
moment,27.268,8.34,14.7,1.66,2.04,,96.69,93.23,,,Visualizer
moment,27.539,8.2,15.1,1.66,1.94,,96.73,93.23,,,Visualizer
moment,27.674,8.09,15.7,1.63,1.94,,96.86,93.23,,,Visualizer
moment,27.899,7.98,15.9,1.67,1.94,,96.83,93.31,,,Visualizer
moment,28.124,7.93,16.4,1.67,2.04,,96.79,93.29,,,Visualizer
moment,28.304,7.76,16.8,1.66,1.94,,96.83,93.38,,,Visualizer
moment,28.528,7.59,17.3,1.67,2.04,,96.97,93.45,,,Visualizer
moment,28.801,7.5,17.7,1.7,2.04,,96.86,93.39,,,Visualizer
moment,28.933,7.39,18.1,1.69,2.04,,96.86,93.44,,,Visualizer
moment,29.158,7.2,18.5,1.69,1.94,,96.79,93.5,,,Visualizer
moment,29.433,7.07,18.9,1.7,1.94,,96.93,93.51,,,Visualizer
moment,29.563,6.96,19.4,1.71,1.94,,96.79,93.53,,,Visualizer
moment,29.788,6.85,19.6,1.72,1.94,,96.66,93.58,,,Visualizer
moment,29.969,6.72,20.0,1.74,1.94,,96.62,93.53,,,Visualizer
moment,30.238,6.58,20.5,1.76,2.04,,96.55,93.7,,,Visualizer
moment,30.422,6.43,21.1,1.75,2.04,,96.48,93.64,,,Visualizer
moment,30.688,6.24,21.3,1.77,2.04,,96.48,93.65,,,Visualizer
moment,30.868,6.07,22.0,1.76,2.04,,96.2,93.77,,,Visualizer
moment,31.053,5.92,22.2,1.79,2.04,,96.17,93.78,,,Visualizer
moment,31.228,5.77,22.7,1.76,2.04,,96.07,93.71,,,Visualizer
moment,31.498,5.68,23.1,1.74,2.04,,96.07,93.73,,,Visualizer
moment,31.678,5.57,23.5,1.76,2.04,,95.75,93.66,,,Visualizer
moment,31.903,5.51,24.0,1.77,2.04,,95.75,93.74,,,Visualizer
moment,32.083,5.36,24.4,1.78,2.04,,95.72,93.79,,,Visualizer
moment,32.308,5.2,24.9,1.8,2.04,,95.65,93.76,,,Visualizer
moment,32.491,5.06,25.3,1.8,2.04,,95.38,93.77,,,Visualizer
moment,32.714,4.88,25.5,1.82,2.04,,95.44,93.76,,,Visualizer
moment,32.897,4.79,26.1,1.81,1.94,,95.3,93.72,,,Visualizer
moment,33.118,4.64,26.4,1.85,2.04,,95.2,93.77,,,Visualizer
moment,33.298,4.52,27.0,1.79,1.94,,95.07,93.84,,,Visualizer
moment,33.524,4.4,27.3,1.79,2.04,,95.03,93.81,,,Visualizer
moment,33.748,4.33,27.7,1.83,2.04,,95.0,93.78,,,Visualizer
moment,33.928,4.24,28.2,1.83,2.13,,94.82,93.76,,,Visualizer
moment,34.153,4.13,28.4,1.84,2.13,,94.86,93.77,,,Visualizer
moment,34.423,3.97,29.0,1.85,2.04,,94.65,93.78,,,Visualizer
moment,34.561,3.87,29.7,1.86,2.04,,94.55,93.8,,,Visualizer
moment,34.783,3.79,29.9,1.84,2.04,,94.52,93.61,,,Visualizer
moment,35.059,3.72,30.4,1.82,2.04,,94.45,93.75,,,Visualizer
moment,35.189,3.6,30.8,1.87,2.04,,94.41,93.75,,,Visualizer
moment,35.413,3.52,31.2,1.88,2.04,,94.28,93.68,,,Visualizer
moment,35.593,3.39,31.4,1.89,2.04,,94.18,93.76,,,Visualizer
moment,35.863,3.27,31.9,1.89,2.04,,94.14,93.65,,,Visualizer
moment,36.043,3.16,32.5,1.93,1.94,,94.21,93.67,,,Visualizer
moment,36.226,3.09,32.7,1.91,1.94,,94.07,93.69,,,Visualizer
moment,36.493,2.97,33.2,1.92,1.94,,94.07,93.67,,,Visualizer
moment,36.673,2.89,33.6,1.89,2.04,,93.83,93.64,,,Visualizer
moment,36.853,2.84,34.0,1.91,1.94,,93.7,93.62,,,Visualizer
moment,37.124,2.78,34.5,1.91,2.04,,93.73,93.63,,,Visualizer
moment,37.303,2.69,34.9,1.93,2.04,,93.63,93.59,,,Visualizer
moment,37.483,2.61,35.3,1.92,1.94,,93.53,93.55,,,Visualizer
moment,37.708,2.55,35.8,1.94,2.04,,93.49,93.57,,,Visualizer
moment,37.938,2.48,36.2,1.94,2.04,,93.43,93.54,,,Visualizer
moment,38.114,2.42,36.6,1.95,1.94,,93.43,93.47,,,Visualizer
moment,38.338,2.34,36.8,1.96,1.94,,93.43,93.48,,,Visualizer
moment,38.563,2.29,37.5,1.95,2.04,,93.36,93.44,,,Visualizer
moment,38.745,2.23,37.9,1.98,1.94,,93.26,93.46,,,Visualizer
moment,38.968,2.15,38.1,1.98,2.04,,93.19,93.43,,,Visualizer
moment,39.148,2.13,38.5,1.98,1.94,,93.09,93.45,,,Visualizer
moment,39.373,2.07,38.9,1.96,1.94,,92.98,93.42,,,Visualizer
moment,39.553,2.03,39.3,2.01,1.94,,92.88,93.38,,,Visualizer
moment,39.778,2.04,39.7,1.96,1.85,,92.78,93.38,,,Visualizer
moment,40.048,2.07,40.1,1.99,1.85,,92.82,93.36,,,Visualizer
moment,40.183,2.03,40.7,1.96,1.85,,92.78,93.33,,,Visualizer
moment,40.498,1.97,40.7,2.02,1.85,,92.71,93.36,,,Visualizer
moment,40.633,1.99,41.3,1.99,1.85,,92.78,93.27,,,Visualizer
moment,40.858,1.94,41.8,2.04,1.94,,92.71,93.26,,,Visualizer
moment,41.038,1.91,42.0,2.02,1.94,,92.65,93.26,,,Visualizer
moment,41.219,1.87,42.5,2.01,1.85,,92.75,93.25,,,Visualizer
moment,41.488,1.85,42.8,2.03,1.94,,92.68,93.25,,,Visualizer
moment,41.673,1.83,43.3,2.04,1.85,,92.85,93.21,,,Visualizer
