information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.78,0.0,6.41,0.0,,91.77,90.15,,,Visualizer
moment,4.771,1.97,0.0,6.34,0.0,,91.31,90.25,,,Visualizer
moment,4.995,2.18,0.0,6.24,0.0,,90.71,90.38,,,Visualizer
moment,5.264,2.41,0.0,6.17,0.0,,90.21,90.5,,,Visualizer
moment,5.536,2.7,0.0,6.13,0.0,,89.69,90.55,,,Visualizer
moment,5.761,2.97,0.31,6.03,0.32,,89.36,90.46,,,Visualizer
moment,6.029,3.21,0.79,5.81,0.8,,89.09,90.33,,,Visualizer
moment,6.254,3.33,1.45,5.44,1.47,,88.8,90.29,,,Visualizer
moment,6.526,3.44,2.66,5.0,2.7,,88.57,90.17,,,Visualizer
moment,6.795,3.44,3.74,4.54,3.32,,88.34,90.09,,,Visualizer
moment,7.019,3.44,4.37,4.08,3.64,,88.31,90.08,,,Visualizer
moment,7.256,3.42,4.92,3.68,3.53,,88.05,89.88,,,Visualizer
moment,7.56,3.37,5.6,3.3,2.99,,88.11,89.76,,,Visualizer
moment,7.785,3.35,6.07,2.96,2.37,,87.91,89.73,,,Visualizer
moment,8.028,3.31,6.54,2.64,2.21,,87.79,89.69,,,Visualizer
moment,8.288,3.24,6.96,2.31,1.88,,87.75,89.73,,,Visualizer
moment,8.508,3.23,7.37,2.1,1.61,,87.66,89.6,,,Visualizer
moment,8.774,3.22,7.53,1.84,1.48,,87.66,89.61,,,Visualizer
moment,9.008,3.16,7.69,1.63,1.17,,87.72,89.62,,,Visualizer
moment,9.27,3.14,8.08,1.51,1.29,,87.59,89.52,,,Visualizer
moment,9.493,3.07,8.36,1.39,1.19,,87.52,89.52,,,Visualizer
moment,9.766,3.06,8.62,1.27,1.11,,87.52,89.5,,,Visualizer
moment,10.033,3.08,8.87,1.24,0.9,,87.59,89.47,,,Visualizer
moment,10.26,3.07,9.1,1.2,1.04,,87.56,89.4,,,Visualizer
moment,10.53,3.09,9.3,1.11,0.92,,87.52,89.42,,,Visualizer
moment,10.799,3.03,9.47,1.06,0.86,,87.56,89.4,,,Visualizer
moment,11.023,3.02,9.76,1.01,0.9,,87.46,89.38,,,Visualizer
moment,11.249,3.01,9.91,0.99,0.82,,87.39,89.35,,,Visualizer
moment,11.519,3.05,9.95,0.95,0.81,,87.39,89.3,,,Visualizer
moment,11.789,3.03,10.29,0.87,0.83,,87.36,89.33,,,Visualizer
moment,12.015,3.0,10.58,0.93,0.83,,87.27,89.36,,,Visualizer
moment,12.287,3.08,10.7,0.86,0.8,,87.13,89.32,,,Visualizer
moment,12.518,3.01,10.8,0.83,0.57,,87.04,89.3,,,Visualizer
moment,12.783,2.99,11.08,0.86,0.8,,87.1,89.24,,,Visualizer
moment,13.006,3.1,11.31,0.87,0.74,,87.07,89.23,,,Visualizer
moment,13.274,3.21,11.34,1.1,0.65,,87.07,89.25,,,Visualizer
moment,13.5,3.65,11.65,1.52,0.86,,86.94,89.18,,,Visualizer
moment,13.77,4.31,11.71,1.94,0.64,,86.84,89.18,,,Visualizer
moment,14.039,4.99,12.17,2.27,0.87,,86.91,89.2,,,Visualizer
moment,14.264,5.61,12.79,2.6,1.3,,87.13,89.12,,,Visualizer
moment,14.534,6.14,13.31,2.88,1.69,,87.69,89.11,,,Visualizer
moment,14.76,6.66,13.92,3.04,2.25,,88.44,89.06,,,Visualizer
moment,15.03,7.07,14.74,3.21,2.61,,89.16,89.01,,,Visualizer
moment,15.26,7.38,15.98,3.35,3.24,,89.72,88.96,,,Visualizer
moment,15.525,7.68,16.65,3.43,3.4,,90.38,88.89,,,Visualizer
moment,15.748,7.89,17.86,3.57,3.75,,90.81,88.94,,,Visualizer
moment,16.02,8.16,18.58,3.6,3.9,,91.01,89.1,,,Visualizer
moment,16.292,8.32,19.91,3.67,4.0,,91.07,89.12,,,Visualizer
moment,16.516,8.39,21.23,3.71,4.21,,91.14,89.21,,,Visualizer
moment,16.784,8.63,21.99,3.75,4.2,,90.98,89.28,,,Visualizer
moment,17.018,8.7,23.33,3.77,4.43,,90.98,89.44,,,Visualizer
moment,17.282,8.75,24.09,3.77,4.25,,90.94,89.56,,,Visualizer
moment,17.506,8.95,25.35,3.92,4.19,,90.84,89.59,,,Visualizer
moment,17.775,9.2,26.16,3.86,4.24,,90.81,89.67,,,Visualizer
moment,18.003,8.81,27.4,3.68,4.14,,90.61,89.64,,,Visualizer
moment,18.271,7.99,28.31,3.44,4.29,,90.64,89.74,,,Visualizer
moment,18.541,7.18,29.42,3.18,4.14,,90.48,89.87,,,Visualizer
moment,18.767,6.37,30.02,2.94,3.92,,90.41,89.78,,,Visualizer
moment,19.079,5.85,30.94,2.75,3.6,,90.15,89.8,,,Visualizer
moment,19.262,5.45,31.76,2.6,3.11,,90.08,89.81,,,Visualizer
moment,19.53,5.17,32.29,2.48,2.92,,89.95,89.83,,,Visualizer
moment,19.755,4.91,33.0,2.4,2.69,,89.82,89.79,,,Visualizer
moment,20.025,4.81,33.24,2.29,2.6,,89.69,89.73,,,Visualizer
moment,20.254,4.72,34.17,2.27,2.45,,89.75,89.72,,,Visualizer
moment,20.52,4.73,34.6,2.23,2.35,,89.69,89.71,,,Visualizer
moment,20.789,4.66,35.31,2.19,2.35,,89.42,89.77,,,Visualizer
moment,21.014,4.65,35.79,2.17,2.38,,89.46,89.69,,,Visualizer
moment,21.286,4.68,36.18,2.18,2.29,,89.39,89.58,,,Visualizer
