information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,4.51,15.88,3.0,2.86,,71.46,82.86,,,Visualizer
moment,9.584,4.53,16.39,3.0,2.68,,70.94,82.72,,,Visualizer
moment,9.809,4.52,16.99,2.99,2.74,,70.39,82.52,,,Visualizer
moment,10.034,4.52,17.95,2.99,3.19,,69.88,82.31,,,Visualizer
moment,10.217,4.52,18.66,3.05,3.34,,69.48,82.12,,,Visualizer
moment,10.444,4.64,19.18,2.96,3.27,,68.87,81.95,,,Visualizer
moment,10.618,4.53,19.93,2.99,3.18,,68.28,81.79,,,Visualizer
moment,10.843,4.56,20.14,2.95,3.09,,67.73,81.65,,,Visualizer
moment,11.071,4.57,20.72,3.0,3.0,,67.07,81.45,,,Visualizer
moment,11.258,4.65,21.48,2.9,2.81,,66.48,81.26,,,Visualizer
moment,11.473,4.62,22.05,2.9,2.84,,65.98,81.1,,,Visualizer
moment,11.699,4.6,22.87,2.93,2.96,,65.62,80.9,,,Visualizer
moment,11.878,4.63,23.39,2.86,2.89,,65.12,80.71,,,Visualizer
moment,12.105,4.64,23.98,2.88,2.94,,64.66,80.58,,,Visualizer
moment,12.294,4.67,24.8,2.87,2.98,,64.25,80.27,,,Visualizer
moment,12.508,4.71,25.08,2.8,2.97,,64.12,80.08,,,Visualizer
moment,12.733,4.67,25.79,2.87,2.86,,63.72,79.92,,,Visualizer
moment,12.918,4.78,26.37,2.77,2.91,,63.48,79.75,,,Visualizer
moment,13.139,4.65,26.94,2.84,2.92,,63.32,79.53,,,Visualizer
moment,13.367,4.72,27.82,2.76,2.97,,63.01,79.32,,,Visualizer
moment,13.543,4.72,28.4,2.76,3.08,,62.88,79.09,,,Visualizer
moment,13.768,4.71,28.94,2.82,3.11,,62.67,78.85,,,Visualizer
moment,13.994,4.8,29.46,2.72,3.04,,62.57,78.71,,,Visualizer
moment,14.174,4.69,30.3,2.76,2.98,,62.37,78.49,,,Visualizer
moment,14.399,4.82,30.83,2.69,2.96,,62.27,78.4,,,Visualizer
moment,14.578,4.77,31.62,2.71,2.9,,62.13,78.19,,,Visualizer
moment,14.804,4.75,31.92,2.72,2.95,,61.86,78.02,,,Visualizer
moment,15.034,4.83,32.76,2.66,2.94,,61.79,77.85,,,Visualizer
moment,15.256,4.78,33.35,2.7,2.99,,61.62,77.61,,,Visualizer
moment,15.433,4.83,33.9,2.67,3.06,,61.45,77.52,,,Visualizer
moment,15.659,4.83,34.42,2.62,3.03,,61.31,77.33,,,Visualizer
moment,15.838,4.77,35.17,2.68,2.96,,61.21,77.13,,,Visualizer
moment,16.084,4.9,35.35,2.58,2.81,,61.18,76.94,,,Visualizer
moment,16.243,4.81,36.14,2.63,2.72,,61.07,76.78,,,Visualizer
moment,16.56,4.85,36.68,2.59,2.73,,60.9,76.61,,,Visualizer
moment,16.693,4.86,37.46,2.58,2.48,,60.8,76.5,,,Visualizer
moment,16.918,4.86,37.68,2.61,2.52,,60.7,76.33,,,Visualizer
moment,17.105,4.9,38.09,2.54,2.44,,60.62,76.16,,,Visualizer
moment,17.326,4.86,38.72,2.59,2.53,,60.62,76.04,,,Visualizer
moment,17.51,4.96,39.5,2.52,2.58,,60.39,75.86,,,Visualizer
moment,17.822,4.89,39.95,2.56,2.7,,60.32,75.67,,,Visualizer
moment,17.915,4.93,41.03,2.54,2.84,,60.35,75.59,,,Visualizer
moment,18.133,4.93,41.03,2.51,2.84,,60.11,75.51,,,Visualizer
moment,18.359,4.89,41.7,2.59,2.68,,60.18,75.31,,,Visualizer
moment,18.545,4.97,42.11,2.49,2.56,,59.97,75.14,,,Visualizer
