information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.746,0.23,0.09,4.07,0.1,,168.73,180.22,,,Visualizer
moment,17.907,0.22,0.08,4.99,0.02,,168.61,180.18,,,Visualizer
moment,18.193,0.22,0.08,5.73,0.0,,168.39,180.22,,,Visualizer
moment,18.369,0.23,0.06,6.42,-0.03,,168.21,180.18,,,Visualizer
moment,18.537,0.24,0.06,6.92,-0.03,,168.39,180.08,,,Visualizer
moment,18.766,0.24,0.0,7.29,-0.1,,167.86,180.21,,,Visualizer
moment,18.942,0.26,0.0,7.29,-0.09,,167.92,180.02,,,Visualizer
moment,19.167,0.28,0.0,6.94,-0.09,,167.81,180.06,,,Visualizer
moment,19.392,0.28,0.0,6.26,-0.06,,167.81,180.07,,,Visualizer
moment,19.571,0.28,0.0,5.34,0.0,,167.75,180.05,,,Visualizer
moment,19.797,0.29,0.06,4.23,0.06,,167.29,180.08,,,Visualizer
moment,20.022,0.29,0.06,3.3,0.06,,167.34,180.07,,,Visualizer
moment,20.204,0.28,0.08,2.56,0.09,,166.94,180.18,,,Visualizer
moment,20.427,0.25,0.08,1.99,0.09,,166.94,180.02,,,Visualizer
moment,20.652,0.25,0.1,1.55,0.11,,167.06,179.96,,,Visualizer
moment,20.833,0.27,0.1,1.21,0.04,,166.82,179.79,,,Visualizer
moment,21.057,0.29,0.1,2.08,0.02,,166.94,179.94,,,Visualizer
moment,21.245,0.33,0.11,3.47,0.03,,167.11,179.87,,,Visualizer
moment,21.462,0.39,0.11,4.58,0.01,,167.23,179.85,,,Visualizer
moment,21.778,0.42,0.0,5.53,-0.11,,166.82,179.79,,,Visualizer
moment,21.867,0.46,0.0,6.15,-0.11,,166.3,179.84,,,Visualizer
moment,22.092,0.51,0.0,6.22,-0.11,,165.38,179.79,,,Visualizer
moment,22.317,0.53,0.0,5.84,-0.12,,164.57,179.64,,,Visualizer
moment,22.497,0.55,0.0,5.09,0.0,,163.65,179.71,,,Visualizer
moment,22.726,0.54,0.0,4.11,0.0,,163.3,179.61,,,Visualizer
moment,22.935,0.51,0.0,3.21,0.0,,162.96,179.55,,,Visualizer
moment,23.13,0.49,0.0,2.49,0.0,,162.78,179.55,,,Visualizer
moment,23.354,0.48,0.0,1.94,0.0,,162.61,179.37,,,Visualizer
moment,23.567,0.47,0.0,1.51,0.0,,162.55,179.32,,,Visualizer
moment,23.786,0.46,0.0,1.17,0.0,,162.44,179.13,,,Visualizer
moment,23.982,0.46,0.0,1.83,0.0,,162.44,179.19,,,Visualizer
moment,24.166,0.66,0.0,3.1,0.0,,162.14,179.08,,,Visualizer
moment,24.401,0.95,0.0,3.72,0.0,,161.45,178.92,,,Visualizer
moment,24.567,1.0,0.0,3.67,0.0,,160.81,178.91,,,Visualizer
moment,24.793,1.0,0.0,3.19,0.0,,160.69,178.43,,,Visualizer
moment,25.06,0.95,0.0,2.51,0.0,,160.64,178.09,,,Visualizer
moment,25.197,0.87,0.0,1.95,0.0,,160.64,177.71,,,Visualizer
moment,25.422,0.82,0.0,1.52,0.0,,160.81,177.47,,,Visualizer
moment,25.677,0.78,0.0,1.18,0.0,,160.98,177.17,,,Visualizer
moment,25.827,0.77,0.0,1.56,0.0,,161.28,176.91,,,Visualizer
moment,26.052,1.04,0.0,2.4,0.0,,161.28,176.63,,,Visualizer
moment,26.281,1.41,0.0,2.62,0.0,,161.68,176.43,,,Visualizer
moment,26.457,1.41,0.0,2.26,0.0,,162.03,176.31,,,Visualizer
moment,26.736,1.31,0.0,1.78,0.0,,162.32,176.2,,,Visualizer
moment,26.862,1.21,0.0,1.38,0.0,,162.61,175.9,,,Visualizer
moment,27.089,1.11,0.0,1.13,0.0,,163.07,175.79,,,Visualizer
moment,27.312,1.16,0.0,1.61,0.0,,163.48,175.67,,,Visualizer
moment,27.492,1.6,0.0,2.2,0.0,,163.71,175.42,,,Visualizer
moment,27.717,1.89,0.0,2.13,0.0,,163.77,175.4,,,Visualizer
moment,27.942,1.79,0.0,1.7,0.0,,164.41,175.35,,,Visualizer
moment,28.132,1.61,0.0,1.32,0.0,,164.41,175.18,,,Visualizer
moment,28.353,1.51,0.0,1.03,0.0,,164.86,174.96,,,Visualizer
moment,28.535,1.52,0.0,1.51,0.0,,165.04,174.91,,,Visualizer
moment,28.761,2.08,0.0,1.92,0.0,,164.98,174.88,,,Visualizer
moment,28.977,2.44,0.0,1.7,0.0,,165.33,174.7,,,Visualizer
moment,29.171,2.24,0.0,1.33,0.0,,165.44,174.64,,,Visualizer
moment,29.427,2.06,0.0,1.04,0.0,,165.73,174.48,,,Visualizer
moment,29.609,2.04,0.0,1.29,0.0,,165.67,174.4,,,Visualizer
moment,29.804,2.54,0.0,1.63,0.0,,165.79,174.49,,,Visualizer
moment,30.023,3.11,0.0,1.4,0.0,,166.08,174.39,,,Visualizer
moment,30.192,2.92,0.0,1.12,0.0,,166.14,174.22,,,Visualizer
moment,30.421,2.84,0.0,1.17,0.0,,166.37,174.25,,,Visualizer
moment,30.687,3.24,0.0,1.34,0.0,,166.54,174.2,,,Visualizer
moment,30.822,3.73,0.0,1.39,0.0,,166.59,174.12,,,Visualizer
moment,31.047,4.11,0.0,1.24,0.0,,166.59,174.01,,,Visualizer
moment,31.291,4.16,0.0,1.17,0.0,,166.59,173.88,,,Visualizer
moment,31.452,4.38,0.0,1.06,0.0,,166.77,173.92,,,Visualizer
moment,31.677,4.61,0.15,1.07,0.16,,167.11,173.94,,,Visualizer
moment,31.962,4.89,0.15,1.04,0.16,,167.11,173.93,,,Visualizer
moment,32.082,5.17,0.18,0.94,0.09,,167.06,173.85,,,Visualizer
moment,32.307,5.33,0.29,0.92,0.31,,167.06,173.84,,,Visualizer
moment,32.487,5.52,0.24,0.81,0.26,,167.23,173.66,,,Visualizer
moment,32.712,5.6,0.36,0.84,0.23,,167.29,173.71,,,Visualizer
moment,32.937,5.9,0.44,0.68,0.3,,167.34,173.68,,,Visualizer
moment,33.117,5.68,0.53,0.73,0.26,,167.34,173.58,,,Visualizer
moment,33.344,5.98,0.52,0.63,0.29,,167.52,173.51,,,Visualizer
moment,33.567,5.92,0.52,0.55,0.2,,167.63,173.49,,,Visualizer
moment,33.752,5.85,0.75,0.6,0.3,,167.4,173.45,,,Visualizer
moment,33.972,6.16,0.63,0.49,0.21,,167.52,173.41,,,Visualizer
moment,34.169,5.86,0.82,0.45,0.33,,167.69,173.53,,,Visualizer
moment,34.377,5.89,0.86,0.52,0.36,,167.75,173.42,,,Visualizer
moment,34.602,6.21,1.07,0.42,0.59,,167.63,173.34,,,Visualizer
moment,34.801,5.93,1.16,0.4,0.44,,167.81,173.29,,,Visualizer
moment,35.007,5.98,1.13,0.47,0.54,,167.75,173.27,,,Visualizer
moment,35.24,6.22,1.18,0.38,0.39,,167.75,173.15,,,Visualizer
moment,35.427,5.88,1.37,0.36,0.41,,167.75,173.18,,,Visualizer
moment,35.652,5.93,1.4,0.45,0.39,,167.69,173.18,,,Visualizer
moment,35.82,6.25,1.4,0.37,0.27,,167.75,173.16,,,Visualizer
moment,36.073,5.89,1.51,0.37,0.4,,167.69,173.17,,,Visualizer
moment,36.288,5.92,1.62,0.4,0.45,,167.75,173.14,,,Visualizer
moment,36.447,6.12,1.75,0.37,0.38,,167.81,173.05,,,Visualizer
moment,36.713,5.93,1.75,0.41,0.38,,167.75,172.94,,,Visualizer
moment,36.929,6.04,1.72,0.38,0.23,,167.58,173.02,,,Visualizer
moment,37.077,6.05,1.96,0.37,0.36,,167.52,172.95,,,Visualizer
moment,37.305,5.9,1.96,0.41,0.39,,167.86,172.93,,,Visualizer
moment,37.482,6.06,1.95,0.38,0.21,,167.81,172.92,,,Visualizer
moment,37.707,6.06,2.09,0.37,0.36,,167.69,172.84,,,Visualizer
moment,37.932,5.92,2.13,0.43,0.43,,167.69,172.94,,,Visualizer
moment,38.112,6.11,2.25,0.37,0.31,,167.52,172.72,,,Visualizer
moment,38.417,6.02,2.23,0.36,0.3,,167.63,172.61,,,Visualizer
moment,38.562,5.92,2.43,0.43,0.36,,167.69,172.7,,,Visualizer
moment,38.742,6.12,2.44,0.39,0.39,,167.63,172.67,,,Visualizer
moment,38.967,6.0,2.47,0.35,0.2,,167.52,172.62,,,Visualizer
moment,39.192,5.93,2.5,0.43,0.28,,167.46,172.7,,,Visualizer
moment,39.372,6.11,2.57,0.4,0.13,,167.34,172.64,,,Visualizer
moment,39.597,5.95,2.8,0.4,0.4,,167.52,172.55,,,Visualizer
moment,39.793,6.02,2.8,0.43,0.36,,167.4,172.68,,,Visualizer
moment,40.013,6.08,2.82,0.4,0.36,,167.46,172.54,,,Visualizer
moment,40.227,5.9,2.99,0.46,0.48,,167.29,172.49,,,Visualizer
moment,40.411,6.11,2.97,0.41,0.43,,167.4,172.44,,,Visualizer
moment,40.64,6.0,3.12,0.38,0.34,,167.29,172.34,,,Visualizer
moment,40.955,5.93,3.15,0.46,0.36,,167.17,172.36,,,Visualizer
moment,41.039,6.12,3.21,0.44,0.2,,167.06,172.36,,,Visualizer
moment,41.271,5.96,3.22,0.45,0.25,,167.0,172.32,,,Visualizer
moment,41.466,5.98,3.41,0.46,0.47,,167.0,172.2,,,Visualizer
moment,41.673,6.09,3.43,0.41,0.31,,166.88,172.12,,,Visualizer
moment,41.911,5.93,3.47,0.48,0.32,,166.66,172.16,,,Visualizer
moment,42.102,6.07,3.54,0.45,0.34,,166.71,172.18,,,Visualizer
moment,42.314,5.95,3.59,0.51,0.2,,166.82,172.12,,,Visualizer
moment,42.531,6.07,3.71,0.48,0.3,,166.66,172.08,,,Visualizer
moment,42.754,5.98,3.74,0.49,0.31,,166.37,172.06,,,Visualizer
moment,42.943,6.01,3.85,0.48,0.36,,166.71,172.07,,,Visualizer
moment,43.107,6.03,3.88,0.47,0.36,,166.42,171.96,,,Visualizer
moment,43.332,5.99,4.0,0.5,0.44,,166.37,171.97,,,Visualizer
moment,43.585,6.05,4.04,0.47,0.35,,166.3,171.94,,,Visualizer
moment,43.737,5.94,4.16,0.53,0.36,,166.14,171.84,,,Visualizer
moment,43.962,6.06,4.45,0.5,0.64,,166.08,171.86,,,Visualizer
moment,44.193,5.93,4.48,0.55,0.56,,166.02,171.74,,,Visualizer
moment,44.367,6.06,4.51,0.51,0.5,,165.96,171.63,,,Visualizer
moment,44.592,5.95,4.55,0.57,0.48,,165.85,171.78,,,Visualizer
moment,44.817,6.05,4.59,0.53,0.46,,165.67,171.74,,,Visualizer
moment,44.997,5.97,4.71,0.55,0.25,,165.61,171.64,,,Visualizer
moment,45.222,6.04,4.8,0.51,0.32,,165.44,171.65,,,Visualizer
moment,45.402,6.03,5.14,0.57,0.63,,165.5,171.62,,,Visualizer
moment,45.627,6.06,5.14,0.56,0.6,,165.44,171.49,,,Visualizer
moment,45.852,5.94,5.38,0.57,0.8,,165.33,171.42,,,Visualizer
moment,46.034,5.98,5.39,0.59,0.69,,165.38,171.42,,,Visualizer
moment,46.257,6.01,5.42,0.58,0.35,,165.33,171.42,,,Visualizer
moment,46.482,5.99,5.47,0.61,0.35,,164.98,171.32,,,Visualizer
moment,46.663,5.99,5.78,0.62,0.55,,165.09,171.25,,,Visualizer
moment,46.888,6.05,5.79,0.6,0.44,,164.92,171.26,,,Visualizer
moment,47.082,5.96,5.82,0.63,0.45,,164.75,171.21,,,Visualizer
moment,47.337,6.0,5.84,0.63,0.45,,164.69,171.14,,,Visualizer
moment,47.524,6.06,6.16,0.62,0.42,,164.75,171.05,,,Visualizer
moment,47.726,5.96,6.18,0.66,0.43,,164.63,171.08,,,Visualizer
moment,47.948,6.02,6.47,0.64,0.7,,164.57,170.87,,,Visualizer
moment,48.147,6.0,6.59,0.67,0.78,,164.23,170.88,,,Visualizer
moment,48.328,6.03,6.62,0.7,0.55,,164.29,170.89,,,Visualizer
moment,48.597,6.06,6.69,0.66,0.55,,164.17,170.8,,,Visualizer
moment,48.732,5.92,6.91,0.67,0.74,,164.05,170.72,,,Visualizer
moment,48.957,6.03,6.96,0.7,0.53,,164.17,170.72,,,Visualizer
moment,49.213,6.01,7.18,0.71,0.63,,163.89,170.67,,,Visualizer
moment,49.362,5.98,7.22,0.72,0.59,,163.94,170.56,,,Visualizer
moment,49.587,6.05,7.37,0.7,0.53,,164.0,170.54,,,Visualizer
moment,49.813,5.98,7.41,0.74,0.5,,163.77,170.48,,,Visualizer
moment,49.992,6.02,7.7,0.73,0.56,,163.82,170.42,,,Visualizer
moment,50.217,5.98,7.72,0.74,0.55,,164.0,170.38,,,Visualizer
moment,50.399,6.06,7.8,0.69,0.49,,163.89,170.32,,,Visualizer
moment,50.623,5.96,8.03,0.75,0.68,,163.89,170.22,,,Visualizer
moment,50.847,5.97,8.08,0.76,0.57,,163.82,170.35,,,Visualizer
moment,51.028,6.0,8.13,0.78,0.46,,164.05,170.13,,,Visualizer
moment,51.252,6.03,8.55,0.82,0.84,,163.82,170.1,,,Visualizer
moment,51.477,6.02,8.56,0.81,0.58,,163.82,170.09,,,Visualizer
moment,51.673,6.01,8.76,0.78,0.76,,164.05,170.0,,,Visualizer
moment,51.882,5.99,8.82,0.8,0.76,,163.82,169.9,,,Visualizer
moment,52.107,6.02,9.03,0.82,0.6,,163.77,169.86,,,Visualizer
moment,52.288,6.01,9.23,0.83,0.72,,163.82,169.78,,,Visualizer
moment,52.514,6.0,9.34,0.84,0.82,,164.0,169.8,,,Visualizer
moment,52.719,5.99,9.39,0.87,0.64,,163.89,169.76,,,Visualizer
moment,52.945,6.03,9.66,0.86,0.68,,164.0,169.73,,,Visualizer
moment,53.142,5.97,9.71,0.89,0.63,,164.05,169.53,,,Visualizer
moment,53.34,6.01,9.92,0.89,0.72,,163.94,169.45,,,Visualizer
moment,53.57,6.0,10.04,0.89,0.72,,163.89,169.47,,,Visualizer
moment,53.778,5.99,10.32,0.92,0.74,,163.94,169.47,,,Visualizer
moment,53.986,6.01,10.36,0.91,0.73,,164.11,169.43,,,Visualizer
moment,54.191,5.99,10.55,0.92,0.7,,164.05,169.36,,,Visualizer
moment,54.357,6.03,10.75,0.93,0.87,,164.11,169.33,,,Visualizer
moment,54.608,5.98,10.84,0.9,0.75,,164.05,169.23,,,Visualizer
moment,54.818,5.98,11.0,0.92,0.71,,164.11,169.24,,,Visualizer
moment,54.987,6.03,11.35,0.93,0.86,,164.34,169.12,,,Visualizer
moment,55.214,6.03,11.35,0.92,0.86,,164.46,168.93,,,Visualizer
moment,55.463,5.98,11.62,0.94,0.84,,164.41,168.95,,,Visualizer
moment,55.617,6.02,11.68,0.95,0.74,,164.57,168.88,,,Visualizer
moment,55.842,5.99,11.74,0.99,0.61,,164.46,168.79,,,Visualizer
moment,56.023,6.01,12.06,0.99,0.74,,164.69,168.77,,,Visualizer
moment,56.311,6.03,12.24,1.01,0.83,,164.63,168.89,,,Visualizer
moment,56.472,6.0,12.48,0.99,0.89,,164.75,168.74,,,Visualizer
moment,56.652,5.97,12.54,1.02,0.89,,164.81,168.75,,,Visualizer
moment,56.878,6.05,12.71,0.98,0.75,,164.86,168.67,,,Visualizer
moment,57.102,5.94,12.93,0.99,0.93,,165.15,168.43,,,Visualizer
moment,57.282,6.02,13.21,1.02,0.8,,165.09,168.36,,,Visualizer
moment,57.585,6.03,13.25,1.01,0.83,,165.04,168.4,,,Visualizer
moment,57.732,5.93,13.55,1.05,0.9,,165.09,168.39,,,Visualizer
moment,57.912,6.0,13.79,1.03,0.92,,165.27,168.37,,,Visualizer
moment,58.139,5.96,13.83,1.04,0.88,,165.33,168.26,,,Visualizer
moment,58.317,5.95,13.92,1.05,0.72,,165.33,168.26,,,Visualizer
moment,58.542,5.95,14.15,1.04,0.94,,165.44,168.28,,,Visualizer
moment,58.769,5.91,14.4,1.09,0.91,,165.38,168.24,,,Visualizer
moment,58.965,5.9,14.53,1.08,0.79,,165.5,168.22,,,Visualizer
moment,59.172,5.87,14.79,1.09,0.97,,165.61,168.09,,,Visualizer
moment,59.399,5.85,14.96,1.09,0.87,,165.61,168.15,,,Visualizer
moment,59.584,5.82,15.22,1.08,0.88,,165.79,168.11,,,Visualizer
moment,59.819,5.8,15.3,1.1,0.86,,165.85,167.99,,,Visualizer
moment,60.007,5.77,15.51,1.1,0.8,,165.9,168.08,,,Visualizer
moment,60.232,5.74,15.74,1.1,1.0,,165.85,167.95,,,Visualizer
moment,60.432,5.73,16.01,1.1,0.98,,166.14,168.03,,,Visualizer
moment,60.639,5.74,16.01,1.12,0.85,,166.02,167.95,,,Visualizer
moment,60.874,5.68,16.22,1.13,0.77,,166.14,167.93,,,Visualizer
moment,61.069,5.72,16.38,1.08,0.91,,166.19,167.87,,,Visualizer
moment,61.248,5.66,16.63,1.09,0.92,,166.42,167.88,,,Visualizer
moment,61.492,5.66,16.74,1.05,0.78,,166.14,167.91,,,Visualizer
moment,61.647,5.72,17.04,1.09,0.91,,166.48,167.87,,,Visualizer
moment,61.872,5.69,17.07,1.11,0.91,,166.48,167.79,,,Visualizer
moment,62.101,5.72,17.38,1.12,0.9,,166.59,167.88,,,Visualizer
moment,62.277,5.68,17.51,1.13,0.93,,166.71,167.87,,,Visualizer
moment,62.502,5.67,17.8,1.16,0.85,,166.77,167.73,,,Visualizer
moment,62.727,5.63,17.97,1.13,0.97,,166.88,167.77,,,Visualizer
moment,62.907,5.64,18.04,1.17,0.86,,167.0,167.81,,,Visualizer
moment,63.133,5.6,18.24,1.13,0.8,,167.11,167.65,,,Visualizer
moment,63.357,5.54,18.4,1.14,0.93,,167.34,167.64,,,Visualizer
moment,63.537,5.57,18.63,1.16,0.89,,167.29,167.77,,,Visualizer
moment,63.762,5.56,18.92,1.16,0.98,,167.23,167.65,,,Visualizer
moment,63.988,5.52,19.15,1.16,1.16,,167.4,167.58,,,Visualizer
moment,64.167,5.53,19.22,1.18,0.88,,167.4,167.66,,,Visualizer
moment,64.393,5.51,19.42,1.16,0.95,,167.69,167.71,,,Visualizer
moment,64.617,5.52,19.73,1.1,0.97,,167.58,167.66,,,Visualizer
moment,64.804,5.47,19.8,1.15,0.83,,167.69,167.63,,,Visualizer
moment,65.024,5.51,19.86,1.15,0.73,,167.63,167.68,,,Visualizer
moment,65.247,5.54,20.21,1.16,1.06,,167.75,167.6,,,Visualizer
moment,65.442,5.48,20.33,1.18,0.87,,167.75,167.61,,,Visualizer
moment,65.642,5.47,20.66,1.17,0.97,,167.98,167.55,,,Visualizer
moment,65.86,5.47,20.82,1.15,1.06,,168.1,167.56,,,Visualizer
moment,66.069,5.45,21.07,1.18,0.92,,168.03,167.52,,,Visualizer
moment,66.237,5.48,21.23,1.18,0.97,,167.98,167.54,,,Visualizer
moment,66.511,5.4,21.4,1.17,0.88,,168.21,167.55,,,Visualizer
