information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,6.75,12.5,2.22,2.49,,85.99,86.9,,,Visualizer
moment,22.77,6.68,13.5,2.26,2.89,,86.02,86.86,,,Visualizer
moment,23.083,6.65,14.3,2.31,2.97,,86.25,86.86,,,Visualizer
moment,23.263,6.61,15.2,2.36,2.97,,86.32,86.93,,,Visualizer
moment,23.578,6.56,15.8,2.37,2.89,,86.64,86.9,,,Visualizer
moment,23.759,6.53,16.4,2.4,2.65,,86.8,86.86,,,Visualizer
moment,24.028,6.52,17.1,2.45,2.57,,86.8,86.8,,,Visualizer
moment,24.256,6.48,17.8,2.46,2.57,,86.87,86.76,,,Visualizer
moment,24.523,6.36,18.4,2.47,2.57,,86.87,86.81,,,Visualizer
moment,24.748,6.32,19.2,2.52,2.41,,86.87,86.81,,,Visualizer
moment,25.019,6.27,19.7,2.57,2.65,,87.0,86.83,,,Visualizer
moment,25.333,6.27,20.6,2.54,2.49,,87.06,86.83,,,Visualizer
moment,25.519,6.14,21.4,2.53,2.41,,87.06,86.88,,,Visualizer
moment,25.828,6.14,22.0,2.56,2.65,,87.16,86.89,,,Visualizer
moment,26.008,6.09,22.8,2.56,2.49,,87.13,86.82,,,Visualizer
moment,26.279,6.09,23.4,2.59,2.49,,87.16,86.87,,,Visualizer
moment,26.503,6.09,23.7,2.59,2.49,,87.26,86.86,,,Visualizer
moment,26.773,6.06,24.6,2.58,2.73,,87.26,86.79,,,Visualizer
moment,26.999,6.06,25.4,2.56,2.73,,87.29,86.77,,,Visualizer
moment,27.268,6.01,26.0,2.57,2.81,,87.39,86.86,,,Visualizer
moment,27.583,6.03,26.9,2.57,2.81,,87.23,86.83,,,Visualizer
moment,27.763,5.98,27.5,2.54,2.49,,87.32,86.9,,,Visualizer
moment,28.078,5.94,28.1,2.53,2.49,,87.39,86.83,,,Visualizer
moment,28.262,5.95,28.8,2.51,2.57,,87.42,86.78,,,Visualizer
moment,28.577,5.92,29.2,2.54,2.57,,87.39,86.84,,,Visualizer
moment,28.754,5.97,29.9,2.57,2.65,,87.46,86.89,,,Visualizer
moment,29.024,5.91,30.9,2.58,2.73,,87.42,86.75,,,Visualizer
moment,29.248,5.96,31.6,2.56,2.81,,87.39,86.8,,,Visualizer
moment,29.521,5.91,32.2,2.55,2.73,,87.32,86.83,,,Visualizer
moment,29.744,5.93,33.0,2.54,2.65,,87.32,86.83,,,Visualizer
moment,30.013,5.87,33.7,2.55,2.41,,87.36,86.87,,,Visualizer
moment,30.283,5.92,34.3,2.53,2.41,,87.39,86.9,,,Visualizer
moment,30.508,5.9,34.8,2.54,2.57,,87.32,86.8,,,Visualizer
moment,30.778,5.9,35.7,2.52,2.81,,87.42,86.79,,,Visualizer
moment,31.004,5.89,36.6,2.55,2.73,,87.36,86.79,,,Visualizer
moment,31.273,5.92,36.9,2.56,2.81,,87.46,86.79,,,Visualizer
moment,31.498,5.92,37.5,2.54,2.57,,87.39,86.84,,,Visualizer
moment,31.768,5.91,38.3,2.54,2.41,,87.2,86.82,,,Visualizer
moment,31.993,5.86,38.8,2.58,2.33,,87.36,86.83,,,Visualizer
moment,32.263,5.96,39.5,2.55,2.33,,87.23,86.87,,,Visualizer
moment,32.265,5.89,40.1,2.55,2.25,,87.26,86.83,,,Visualizer
moment,32.535,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
