information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,4.46,33.59,2.17,2.33,,89.12,89.48,,,Visualizer
moment,22.813,4.46,33.98,2.17,2.19,,89.05,89.46,,,Visualizer
moment,23.038,4.47,34.74,2.16,2.22,,89.09,89.44,,,Visualizer
moment,23.265,4.44,35.26,2.14,2.4,,88.95,89.36,,,Visualizer
moment,23.489,4.41,35.88,2.16,2.22,,88.86,89.36,,,Visualizer
moment,23.758,4.43,36.41,2.15,2.35,,88.89,89.35,,,Visualizer
moment,24.073,4.42,36.77,2.14,2.18,,88.89,89.33,,,Visualizer
moment,24.253,4.39,37.53,2.19,2.2,,88.92,89.31,,,Visualizer
moment,24.526,4.43,38.04,2.17,2.3,,88.89,89.23,,,Visualizer
moment,24.748,4.39,38.73,2.13,2.25,,88.89,89.25,,,Visualizer
moment,25.035,4.35,39.29,2.16,2.44,,88.95,89.19,,,Visualizer
