information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.555,2.97,1.7,0.61,0.39,,85.31,87.93,,,Visualizer
moment,12.735,3.01,1.7,0.61,0.39,,85.31,87.93,,,Visualizer
moment,12.96,3.01,1.7,0.61,0.39,,85.15,87.9,,,Visualizer
moment,13.138,2.99,1.8,0.64,0.39,,84.99,87.9,,,Visualizer
moment,13.371,3.04,1.9,0.61,0.39,,85.02,87.93,,,Visualizer
moment,13.591,3.01,2.1,0.59,0.39,,84.99,87.9,,,Visualizer
moment,13.771,3.01,2.1,0.58,0.39,,84.86,87.81,,,Visualizer
moment,13.995,2.99,2.2,0.64,0.49,,84.89,87.93,,,Visualizer
moment,14.221,3.02,2.3,0.61,0.49,,84.86,87.9,,,Visualizer
moment,14.401,3.0,2.4,0.65,0.49,,84.63,87.85,,,Visualizer
moment,14.627,3.01,2.6,0.65,0.49,,84.5,87.79,,,Visualizer
moment,14.802,3.02,2.7,0.64,0.59,,84.57,87.85,,,Visualizer
moment,15.034,2.99,2.8,0.68,0.59,,84.66,87.91,,,Visualizer
moment,15.253,3.03,3.0,0.67,0.69,,84.47,87.88,,,Visualizer
moment,15.44,3.01,3.2,0.68,0.78,,84.41,87.87,,,Visualizer
moment,15.661,3.0,3.2,0.69,0.59,,84.47,87.82,,,Visualizer
moment,15.887,2.99,3.4,0.76,0.69,,84.24,87.78,,,Visualizer
moment,16.064,3.16,3.4,0.99,0.59,,84.24,87.82,,,Visualizer
moment,16.332,3.63,3.7,1.31,0.69,,84.08,87.84,,,Visualizer
moment,16.467,4.33,4.0,1.56,0.78,,84.02,87.73,,,Visualizer
moment,16.692,5.08,4.0,1.75,0.78,,84.02,87.71,,,Visualizer
moment,16.918,5.73,4.1,1.86,0.69,,84.11,87.74,,,Visualizer
moment,17.098,6.27,4.6,1.93,0.98,,84.31,87.74,,,Visualizer
moment,17.323,6.95,4.7,1.85,0.98,,84.44,87.61,,,Visualizer
moment,17.548,7.23,5.2,1.82,1.18,,84.76,87.6,,,Visualizer
moment,17.729,7.69,5.6,1.77,1.47,,85.18,87.61,,,Visualizer
moment,17.952,7.94,6.0,1.73,1.57,,85.77,87.52,,,Visualizer
moment,18.132,8.11,6.1,1.69,1.57,,86.38,87.52,,,Visualizer
moment,18.357,8.33,6.4,1.65,1.67,,86.97,87.45,,,Visualizer
moment,18.584,8.39,6.9,1.6,1.77,,87.65,87.47,,,Visualizer
moment,18.762,8.52,7.5,1.59,1.86,,88.44,87.38,,,Visualizer
moment,18.988,8.64,7.9,1.55,1.86,,89.16,87.4,,,Visualizer
moment,19.213,8.67,8.1,1.57,1.96,,89.95,87.43,,,Visualizer
moment,19.392,8.72,8.8,1.58,2.06,,90.42,87.37,,,Visualizer
moment,19.618,8.81,9.2,1.58,2.06,,91.05,87.4,,,Visualizer
moment,19.843,8.81,9.6,1.58,2.06,,91.58,87.46,,,Visualizer
moment,20.023,8.82,10.1,1.6,2.16,,91.88,87.46,,,Visualizer
moment,20.247,8.87,10.6,1.6,2.26,,92.21,87.51,,,Visualizer
moment,20.473,8.85,11.0,1.65,2.16,,92.38,87.54,,,Visualizer
moment,20.652,8.94,11.5,1.65,2.26,,92.59,87.61,,,Visualizer
moment,20.879,8.91,12.1,1.69,2.45,,92.79,87.75,,,Visualizer
moment,21.057,8.94,12.5,1.69,2.35,,92.99,87.82,,,Visualizer
moment,21.283,8.9,13.0,1.67,2.35,,92.99,87.89,,,Visualizer
moment,21.509,8.86,13.5,1.72,2.45,,93.29,87.92,,,Visualizer
moment,21.692,8.93,14.0,1.7,2.45,,93.43,88.02,,,Visualizer
moment,21.913,8.91,14.6,1.75,2.45,,93.53,88.08,,,Visualizer
moment,22.093,8.92,15.1,1.71,2.55,,93.66,88.16,,,Visualizer
moment,22.319,8.86,15.6,1.77,2.55,,93.83,88.29,,,Visualizer
moment,22.545,8.96,16.4,1.79,2.65,,93.93,88.38,,,Visualizer
moment,22.722,8.91,17.0,1.84,2.65,,93.93,88.46,,,Visualizer
moment,23.083,8.95,17.3,1.84,2.65,,94.04,88.56,,,Visualizer
moment,23.179,8.94,18.5,1.89,2.84,,94.0,88.7,,,Visualizer
moment,23.352,8.96,18.7,1.92,2.75,,93.93,88.76,,,Visualizer
moment,23.577,8.94,19.4,1.96,2.94,,93.9,88.88,,,Visualizer
moment,23.757,8.93,19.9,1.95,2.84,,93.77,89.0,,,Visualizer
moment,23.987,8.92,20.2,1.99,2.84,,93.6,89.05,,,Visualizer
moment,24.207,8.99,21.1,2.02,2.84,,93.6,89.09,,,Visualizer
moment,24.387,8.93,21.7,2.05,2.94,,93.39,89.17,,,Visualizer
moment,24.614,8.88,22.3,2.07,2.84,,93.19,89.19,,,Visualizer
moment,24.84,8.94,22.9,2.09,2.94,,93.06,89.31,,,Visualizer
moment,25.018,8.89,23.8,2.09,2.94,,93.09,89.3,,,Visualizer
moment,25.243,8.88,24.1,2.03,2.94,,92.79,89.24,,,Visualizer
moment,25.424,8.77,24.6,2.08,2.84,,92.69,89.39,,,Visualizer
moment,25.647,8.88,24.9,2.04,2.84,,92.52,89.47,,,Visualizer
moment,25.872,8.82,25.9,2.03,2.94,,92.38,89.41,,,Visualizer
moment,26.052,8.74,26.7,2.07,2.84,,92.42,89.53,,,Visualizer
moment,26.277,8.81,27.1,2.06,2.94,,92.02,89.57,,,Visualizer
moment,26.502,8.74,27.7,2.1,3.04,,91.95,89.55,,,Visualizer
moment,26.685,8.79,28.6,2.07,2.94,,91.68,89.62,,,Visualizer
moment,26.909,8.69,28.8,2.09,2.84,,91.41,89.61,,,Visualizer
moment,27.134,8.71,29.5,2.11,2.94,,91.28,89.59,,,Visualizer
moment,27.313,8.7,30.4,2.13,2.94,,90.95,89.61,,,Visualizer
moment,27.537,8.65,30.7,2.16,2.94,,90.85,89.63,,,Visualizer
moment,27.719,8.68,31.6,2.12,2.94,,90.65,89.64,,,Visualizer
moment,27.942,8.58,32.1,2.15,2.94,,90.38,89.58,,,Visualizer
moment,28.168,8.62,32.8,2.16,2.94,,90.02,89.6,,,Visualizer
moment,28.348,8.56,33.1,2.14,2.94,,89.99,89.61,,,Visualizer
moment,28.572,8.53,34.0,2.14,2.94,,89.99,89.54,,,Visualizer
moment,28.8,8.56,34.6,2.17,2.94,,89.79,89.48,,,Visualizer
moment,28.977,8.59,35.2,2.16,3.04,,89.72,89.47,,,Visualizer
moment,29.203,8.46,35.7,2.21,2.84,,89.43,89.46,,,Visualizer
moment,29.382,8.52,36.0,2.21,2.84,,89.46,89.42,,,Visualizer
moment,29.654,8.47,36.9,2.21,2.84,,89.36,89.39,,,Visualizer
moment,29.832,8.44,37.6,2.21,2.94,,89.29,89.34,,,Visualizer
moment,30.016,8.45,38.1,2.2,2.84,,89.06,89.32,,,Visualizer
moment,30.238,8.36,38.7,2.15,2.94,,89.1,89.33,,,Visualizer
moment,30.463,8.3,39.6,2.16,2.84,,89.03,89.28,,,Visualizer
moment,30.643,8.36,40.3,2.16,2.94,,88.93,89.22,,,Visualizer
moment,30.877,8.35,40.3,2.12,2.94,,88.96,89.17,,,Visualizer
