information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,0.47,0.0,1.15,0.0,,87.72,88.47,,,Visualizer
moment,9.314,0.38,0.0,0.9,0.0,,87.82,88.4,,,Visualizer
moment,9.539,0.31,0.0,0.7,0.0,,87.72,88.43,,,Visualizer
moment,9.764,0.25,0.0,0.54,0.0,,87.78,88.39,,,Visualizer
moment,10.125,0.19,0.0,0.51,0.0,,87.75,88.41,,,Visualizer
moment,10.259,0.19,0.0,0.58,0.0,,87.78,88.39,,,Visualizer
moment,10.529,0.2,0.0,0.78,0.0,,87.78,88.4,,,Visualizer
moment,10.959,0.22,0.0,0.69,0.0,,87.65,88.4,,,Visualizer
moment,11.114,0.16,0.0,0.67,0.0,,87.52,88.43,,,Visualizer
moment,11.249,0.15,0.0,0.72,0.0,,87.49,88.4,,,Visualizer
moment,11.564,0.17,0.0,0.84,0.0,,87.29,88.34,,,Visualizer
moment,11.744,0.17,0.0,0.75,0.0,,87.16,88.41,,,Visualizer
moment,12.014,0.12,0.0,0.79,0.0,,87.03,88.44,,,Visualizer
moment,12.373,0.1,0.0,0.86,0.0,,86.84,88.41,,,Visualizer
moment,12.509,0.12,0.0,1.01,0.0,,86.61,88.35,,,Visualizer
moment,12.779,0.14,0.0,1.01,0.0,,86.41,88.35,,,Visualizer
moment,13.004,0.14,0.0,0.82,0.0,,86.51,88.41,,,Visualizer
moment,13.319,0.17,0.0,0.64,0.0,,86.54,88.39,,,Visualizer
moment,13.544,0.18,0.0,0.5,0.0,,86.71,88.38,,,Visualizer
moment,13.814,0.18,0.0,0.39,0.0,,87.1,88.38,,,Visualizer
moment,14.038,0.19,0.0,0.3,0.0,,87.46,88.38,,,Visualizer
moment,14.309,0.21,0.0,0.23,0.0,,87.85,88.44,,,Visualizer
moment,14.579,0.24,0.0,0.18,0.0,,88.34,88.3,,,Visualizer
moment,14.758,0.21,0.0,0.14,0.0,,88.77,88.27,,,Visualizer
moment,15.073,0.2,0.0,0.11,0.0,,89.26,88.33,,,Visualizer
moment,15.253,0.21,0.0,0.09,0.0,,89.69,88.29,,,Visualizer
moment,15.569,0.15,0.0,0.07,0.0,,89.95,88.31,,,Visualizer
moment,15.749,0.17,0.0,0.05,0.0,,90.29,88.3,,,Visualizer
moment,16.064,0.26,0.0,0.04,0.0,,90.48,88.3,,,Visualizer
moment,16.378,0.29,0.0,0.03,0.0,,90.58,88.24,,,Visualizer
moment,16.514,0.26,0.0,0.02,0.0,,90.65,88.25,,,Visualizer
moment,16.829,0.26,0.0,0.02,0.0,,90.81,88.21,,,Visualizer
moment,17.009,0.24,0.0,0.01,0.0,,90.81,88.15,,,Visualizer
moment,17.324,0.24,4.0,0.01,4.03,,90.85,88.2,,,Visualizer
moment,17.504,0.25,0.2,0.01,0.2,,90.88,88.2,,,Visualizer
moment,17.819,0.25,0.0,0.01,0.0,,90.75,88.2,,,Visualizer
moment,17.999,0.26,0.0,0.01,0.0,,90.88,88.18,,,Visualizer
moment,18.314,0.27,0.0,0.0,-7.45,,90.71,88.2,,,Visualizer
moment,18.629,0.27,0.0,0.0,0.0,,90.65,88.22,,,Visualizer
moment,18.764,0.28,0.0,0.0,0.0,,90.55,88.18,,,Visualizer
moment,19.078,0.28,0.0,0.0,0.0,,90.45,88.12,,,Visualizer
moment,19.258,0.28,0.0,0.0,0.0,,90.29,88.14,,,Visualizer
moment,19.574,0.28,0.0,0.0,0.0,,90.42,88.13,,,Visualizer
moment,19.754,0.29,0.0,0.0,0.0,,90.18,88.15,,,Visualizer
moment,20.068,0.29,0.0,0.0,0.0,,90.15,88.2,,,Visualizer
moment,20.248,0.3,0.0,0.0,0.0,,90.22,88.14,,,Visualizer
moment,20.563,0.3,0.0,0.0,0.0,,90.18,88.17,,,Visualizer
moment,20.788,0.3,0.0,0.0,0.0,,89.98,88.1,,,Visualizer
moment,21.013,0.3,0.0,0.0,0.0,,90.09,88.15,,,Visualizer
moment,21.284,0.3,0.0,0.0,0.0,,89.95,88.2,,,Visualizer
moment,21.509,0.3,0.0,0.0,0.0,,89.82,88.14,,,Visualizer
moment,21.823,0.3,0.0,0.0,0.0,,89.89,88.15,,,Visualizer
moment,22.004,0.3,0.0,0.0,0.0,,89.82,88.13,,,Visualizer
moment,22.319,0.3,0.0,0.0,0.0,,89.75,88.1,,,Visualizer
moment,22.543,0.3,0.0,0.0,0.0,,89.66,88.07,,,Visualizer
moment,22.814,0.3,0.0,0.0,0.0,,89.55,88.04,,,Visualizer
moment,23.128,0.3,0.0,0.0,0.0,,89.52,88.03,,,Visualizer
moment,23.264,0.31,0.0,0.0,0.0,,89.46,88.07,,,Visualizer
moment,23.533,0.32,0.0,0.0,0.0,,89.59,88.09,,,Visualizer
moment,23.758,0.33,0.0,0.0,0.0,,89.36,88.06,,,Visualizer
moment,24.075,0.33,0.0,0.0,0.0,,89.36,88.1,,,Visualizer
moment,24.253,0.34,0.0,0.0,0.0,,89.39,87.99,,,Visualizer
moment,24.568,0.34,0.0,0.0,0.0,,89.39,88.0,,,Visualizer
moment,24.794,0.35,0.0,0.0,0.0,,89.26,88.07,,,Visualizer
moment,25.063,0.35,0.0,0.0,0.0,,89.29,88.08,,,Visualizer
moment,25.288,0.36,0.0,0.0,0.0,,89.23,88.07,,,Visualizer
moment,25.514,0.37,0.0,0.0,0.0,,89.2,88.01,,,Visualizer
moment,25.828,0.38,0.0,0.0,0.0,,89.13,88.04,,,Visualizer
moment,26.008,0.39,0.0,0.0,0.0,,89.2,88.03,,,Visualizer
moment,26.323,0.39,0.0,0.0,0.0,,89.09,88.05,,,Visualizer
moment,26.549,0.4,0.0,0.0,0.0,,89.03,88.04,,,Visualizer
moment,26.819,0.4,0.0,0.0,0.0,,89.06,88.06,,,Visualizer
moment,27.043,0.41,0.0,0.0,0.0,,89.06,88.06,,,Visualizer
moment,27.313,0.41,0.0,0.0,0.0,,88.96,88.06,,,Visualizer
moment,27.628,0.42,0.0,0.0,0.0,,88.9,88.03,,,Visualizer
moment,27.809,0.43,0.0,0.0,0.0,,89.09,88.02,,,Visualizer
moment,28.033,0.44,0.0,0.0,0.0,,89.06,88.05,,,Visualizer
moment,28.258,0.45,0.0,0.0,0.0,,88.86,88.04,,,Visualizer
moment,28.573,0.46,0.0,0.0,0.0,,88.93,88.07,,,Visualizer
moment,28.754,0.46,0.0,0.0,0.0,,89.0,88.02,,,Visualizer
moment,29.068,0.47,0.0,0.0,0.0,,88.93,88.05,,,Visualizer
moment,29.293,0.47,0.0,0.0,0.0,,88.93,88.09,,,Visualizer
moment,29.563,0.48,0.0,0.0,0.0,,88.77,88.02,,,Visualizer
moment,29.878,0.48,0.0,0.0,0.0,,88.73,88.01,,,Visualizer
moment,30.013,0.48,0.0,0.0,0.0,,88.77,88.06,,,Visualizer
moment,30.328,0.48,0.0,0.0,0.0,,88.77,88.08,,,Visualizer
moment,30.553,0.48,0.0,0.0,0.0,,88.67,88.07,,,Visualizer
moment,30.824,0.48,0.0,0.0,0.0,,88.83,88.06,,,Visualizer
moment,31.004,0.47,0.0,0.0,0.0,,88.73,88.05,,,Visualizer
moment,31.318,0.47,0.0,0.0,0.0,,88.7,88.02,,,Visualizer
moment,31.543,0.47,0.0,0.0,0.0,,88.77,87.99,,,Visualizer
moment,31.813,0.48,0.0,0.0,0.0,,88.83,88.07,,,Visualizer
moment,32.128,0.48,0.0,0.0,0.0,,88.67,88.05,,,Visualizer
moment,32.263,0.47,0.0,0.0,0.0,,88.8,88.07,,,Visualizer
moment,32.578,0.47,0.0,0.0,0.0,,88.8,88.07,,,Visualizer
moment,32.758,0.48,0.0,0.0,0.0,,88.86,88.06,,,Visualizer
moment,33.073,0.48,0.0,0.0,0.0,,88.64,88.11,,,Visualizer
moment,33.298,0.48,0.0,0.0,0.0,,88.73,88.1,,,Visualizer
moment,33.568,0.47,0.0,0.0,0.0,,88.67,88.02,,,Visualizer
moment,33.793,0.48,0.0,0.0,0.0,,88.7,88.03,,,Visualizer
moment,34.063,0.48,0.0,0.0,0.0,,88.7,88.09,,,Visualizer
moment,34.288,0.48,0.0,0.0,0.0,,88.8,88.1,,,Visualizer
moment,34.513,0.48,0.0,0.0,0.0,,88.77,87.99,,,Visualizer
moment,34.828,0.48,0.0,0.0,0.0,,88.73,88.05,,,Visualizer
moment,35.008,0.48,0.0,0.0,0.0,,88.77,88.08,,,Visualizer
moment,35.323,0.47,0.0,0.0,0.0,,88.83,88.07,,,Visualizer
moment,35.548,0.47,0.0,0.0,0.0,,88.83,88.08,,,Visualizer
moment,35.819,0.47,0.0,0.0,0.0,,88.7,88.1,,,Visualizer
moment,36.133,0.46,0.0,0.32,0.0,,88.8,88.12,,,Visualizer
moment,36.268,0.45,0.0,1.49,0.0,,88.73,88.11,,,Visualizer
moment,36.538,0.56,0.0,2.73,0.0,,88.83,88.11,,,Visualizer
moment,36.763,0.7,0.0,3.89,0.0,,88.7,88.12,,,Visualizer
moment,37.078,0.75,0.0,4.68,0.0,,88.67,88.11,,,Visualizer
moment,37.258,1.57,0.0,5.49,0.0,,88.41,88.17,,,Visualizer
moment,37.573,4.08,0.0,5.79,0.0,,87.98,88.14,,,Visualizer
moment,37.888,5.11,0.0,5.96,0.0,,86.12,88.1,,,Visualizer
moment,38.023,4.56,0.0,6.08,0.0,,84.25,88.21,,,Visualizer
moment,38.383,4.82,0.0,6.12,0.0,,83.05,88.26,,,Visualizer
moment,38.518,4.93,0.0,6.23,0.0,,83.34,88.34,,,Visualizer
moment,38.788,4.98,0.0,6.3,0.0,,84.6,88.27,,,Visualizer
moment,39.013,5.28,0.0,6.54,0.0,,86.54,88.19,,,Visualizer
moment,39.328,5.6,0.0,6.94,0.0,,88.83,88.11,,,Visualizer
moment,39.553,5.48,0.0,7.15,0.0,,90.81,87.87,,,Visualizer
moment,39.825,5.36,0.0,7.33,0.0,,91.52,87.76,,,Visualizer
moment,40.138,5.31,0.0,7.6,0.0,,91.52,87.97,,,Visualizer
moment,40.273,5.24,0.0,7.84,0.0,,91.02,88.28,,,Visualizer
moment,40.543,5.12,0.0,7.91,0.0,,90.52,88.63,,,Visualizer
moment,40.768,5.07,0.0,7.94,0.0,,90.18,89.01,,,Visualizer
moment,41.038,5.05,0.0,7.92,0.0,,89.82,89.19,,,Visualizer
moment,41.263,5.08,0.0,7.87,0.0,,89.69,89.26,,,Visualizer
moment,41.578,5.01,0.0,7.84,0.0,,89.72,89.36,,,Visualizer
moment,41.758,5.02,0.0,7.79,0.0,,89.66,89.39,,,Visualizer
moment,42.073,5.02,0.0,7.72,0.0,,89.75,89.41,,,Visualizer
moment,42.388,4.99,0.0,7.76,0.0,,90.05,89.49,,,Visualizer
moment,42.568,5.03,0.0,7.71,0.0,,90.12,89.41,,,Visualizer
moment,42.793,4.99,0.0,7.69,0.0,,90.15,89.34,,,Visualizer
moment,43.018,4.98,0.0,7.69,0.0,,90.18,89.33,,,Visualizer
moment,43.289,5.0,0.0,7.65,0.0,,90.18,89.43,,,Visualizer
moment,43.557,4.97,0.0,7.69,0.0,,90.35,89.46,,,Visualizer
moment,43.828,4.94,0.0,7.69,0.0,,90.22,89.5,,,Visualizer
moment,44.008,4.94,0.0,7.67,0.0,,90.32,89.48,,,Visualizer
moment,44.323,4.9,0.0,7.72,0.0,,90.12,89.55,,,Visualizer
moment,44.547,4.89,0.0,7.7,0.0,,90.22,89.58,,,Visualizer
moment,44.818,4.86,0.0,7.68,0.0,,90.15,89.62,,,Visualizer
moment,45.043,4.78,0.0,7.68,0.0,,89.95,89.63,,,Visualizer
moment,45.268,4.75,0.0,7.66,0.0,,89.82,89.66,,,Visualizer
moment,45.538,4.7,0.0,7.67,0.0,,89.79,89.66,,,Visualizer
moment,45.763,4.72,0.0,7.64,0.0,,89.85,89.66,,,Visualizer
moment,46.078,4.73,0.0,7.59,0.0,,89.75,89.65,,,Visualizer
moment,46.258,4.69,0.0,7.62,0.0,,89.69,89.62,,,Visualizer
moment,46.573,4.69,0.0,7.6,0.0,,89.72,89.58,,,Visualizer
moment,46.798,4.68,0.0,7.59,0.0,,89.82,89.63,,,Visualizer
moment,47.068,4.66,0.0,7.58,0.0,,89.69,89.61,,,Visualizer
moment,47.293,4.68,0.0,7.51,0.0,,89.62,89.57,,,Visualizer
moment,47.518,4.64,0.0,7.55,0.0,,89.75,89.58,,,Visualizer
moment,47.787,4.63,0.0,7.49,0.0,,89.52,89.58,,,Visualizer
moment,48.013,4.6,0.0,7.21,0.0,,89.59,89.58,,,Visualizer
moment,48.328,4.39,0.0,6.82,0.0,,89.62,89.56,,,Visualizer
moment,48.598,4.28,0.0,6.23,0.0,,89.62,89.57,,,Visualizer
moment,48.822,4.11,0.0,5.44,0.0,,89.62,89.52,,,Visualizer
moment,49.137,3.78,0.0,4.55,0.0,,89.69,89.52,,,Visualizer
moment,49.317,3.53,0.0,3.58,0.0,,89.69,89.54,,,Visualizer
moment,49.543,3.18,0.0,2.79,0.0,,89.75,89.51,,,Visualizer
moment,49.768,3.04,0.0,2.17,0.0,,89.72,89.46,,,Visualizer
moment,50.038,2.92,0.0,1.69,0.0,,89.69,89.45,,,Visualizer
moment,50.263,2.81,0.0,1.31,0.0,,89.66,89.39,,,Visualizer
moment,50.577,2.73,0.0,1.02,0.0,,89.66,89.47,,,Visualizer
moment,50.758,2.66,0.0,0.79,0.0,,89.66,89.42,,,Visualizer
moment,51.072,2.59,0.0,0.62,0.0,,89.72,89.4,,,Visualizer
moment,51.297,2.53,0.0,0.48,0.0,,89.72,89.45,,,Visualizer
moment,51.567,2.47,0.0,0.37,0.0,,89.66,89.41,,,Visualizer
moment,51.793,2.41,0.0,0.29,0.0,,89.62,89.38,,,Visualizer
moment,52.018,2.35,0.0,0.23,0.0,,89.69,89.45,,,Visualizer
moment,52.287,2.3,0.0,0.18,0.0,,89.62,89.44,,,Visualizer
moment,52.513,2.26,0.0,0.14,0.0,,89.66,89.39,,,Visualizer
moment,52.827,2.21,0.0,0.11,0.0,,89.69,89.33,,,Visualizer
moment,53.008,2.16,0.0,0.08,0.0,,89.69,89.29,,,Visualizer
moment,53.323,2.12,0.0,0.06,0.0,,89.66,89.32,,,Visualizer
moment,53.548,2.08,0.0,0.05,0.0,,89.62,89.33,,,Visualizer
moment,53.817,2.03,0.0,0.04,0.0,,89.62,89.28,,,Visualizer
moment,54.043,1.99,0.0,0.03,0.0,,89.66,89.28,,,Visualizer
moment,54.267,1.96,0.0,0.02,0.0,,89.55,89.34,,,Visualizer
moment,54.537,1.92,0.0,0.02,0.0,,89.46,89.32,,,Visualizer
moment,54.763,1.88,0.0,0.01,0.0,,89.46,89.28,,,Visualizer
moment,55.078,1.85,0.0,0.01,0.0,,89.55,89.26,,,Visualizer
moment,55.257,1.81,0.0,0.01,0.0,,89.46,89.22,,,Visualizer
moment,55.573,1.78,0.0,0.01,0.0,,89.55,89.2,,,Visualizer
moment,55.797,1.75,0.0,0.01,0.0,,89.46,89.17,,,Visualizer
moment,56.068,1.78,0.0,0.0,0.0,,89.39,89.2,,,Visualizer
moment,56.292,1.81,0.0,0.0,0.0,,89.39,89.2,,,Visualizer
moment,56.518,1.75,0.0,0.0,0.0,,89.49,89.28,,,Visualizer
moment,56.787,1.71,0.0,0.0,0.0,,89.36,89.24,,,Visualizer
moment,57.012,1.68,0.0,0.0,0.0,,89.39,89.19,,,Visualizer
moment,57.327,1.64,0.0,0.0,0.0,,89.49,89.13,,,Visualizer
moment,57.598,1.61,0.0,0.0,0.0,,89.39,89.07,,,Visualizer
moment,57.822,1.58,0.0,0.0,0.0,,89.32,89.1,,,Visualizer
moment,58.047,1.54,0.0,0.0,0.0,,89.46,89.04,,,Visualizer
moment,58.317,1.52,0.0,0.0,0.0,,89.32,89.07,,,Visualizer
moment,58.542,1.49,0.0,0.0,0.0,,89.36,89.15,,,Visualizer
moment,58.812,1.46,0.0,0.0,0.0,,89.36,89.16,,,Visualizer
moment,59.037,1.44,0.0,0.0,0.0,,89.36,89.08,,,Visualizer
moment,59.262,1.41,0.0,0.0,0.0,,89.2,89.07,,,Visualizer
moment,59.577,1.39,0.0,0.0,0.0,,89.26,89.15,,,Visualizer
moment,59.757,1.36,0.0,0.0,0.0,,89.26,89.08,,,Visualizer
moment,60.072,1.34,0.0,0.0,0.0,,89.13,89.1,,,Visualizer
moment,60.298,1.32,0.0,0.0,0.0,,89.32,89.11,,,Visualizer
moment,60.567,1.29,0.0,0.0,0.0,,89.26,89.02,,,Visualizer
moment,60.792,1.27,0.0,0.0,0.0,,89.23,88.98,,,Visualizer
moment,61.017,1.25,1.1,0.0,1.11,,89.13,89.02,,,Visualizer
moment,61.287,1.24,1.8,0.0,1.81,,89.23,89.01,,,Visualizer
moment,61.512,1.21,6.9,0.0,6.95,,89.26,89.05,,,Visualizer
moment,61.827,1.19,1.0,0.0,0.71,,89.13,88.99,,,Visualizer
moment,62.007,1.18,0.0,0.0,-1.11,,89.13,89.02,,,Visualizer
moment,62.322,1.16,0.0,0.0,-2.72,,89.13,88.98,,,Visualizer
moment,62.547,1.14,0.0,0.0,-6.95,,89.09,88.94,,,Visualizer
moment,62.817,1.12,0.0,0.0,-1.01,,89.06,88.89,,,Visualizer
moment,63.044,1.11,0.0,0.0,0.0,,89.06,88.89,,,Visualizer
moment,63.267,1.09,0.0,0.0,0.0,,89.13,88.93,,,Visualizer
moment,63.627,1.07,0.0,0.0,0.0,,89.06,88.93,,,Visualizer
moment,63.762,1.06,0.0,0.0,0.0,,89.16,88.87,,,Visualizer
moment,64.077,1.04,0.0,0.0,0.0,,88.93,88.89,,,Visualizer
moment,64.257,1.03,0.0,0.0,0.0,,89.03,88.88,,,Visualizer
moment,64.572,1.05,0.0,0.0,0.0,,89.13,88.86,,,Visualizer
moment,64.754,1.13,0.0,0.0,0.0,,88.96,88.85,,,Visualizer
moment,65.067,1.19,0.0,0.0,0.0,,88.96,88.83,,,Visualizer
moment,65.248,1.19,0.0,0.0,0.0,,89.06,88.91,,,Visualizer
moment,65.517,1.17,0.0,0.0,0.0,,89.09,88.88,,,Visualizer
moment,65.787,1.16,0.0,0.0,0.0,,88.9,88.9,,,Visualizer
moment,66.012,1.15,0.0,0.0,0.0,,88.96,88.91,,,Visualizer
moment,66.327,1.14,0.0,0.0,0.0,,89.03,88.87,,,Visualizer
moment,66.507,1.13,0.0,0.0,0.0,,89.03,88.84,,,Visualizer
moment,66.822,1.12,0.0,0.0,0.0,,88.93,88.78,,,Visualizer
moment,67.003,1.11,0.0,0.0,0.0,,88.9,88.81,,,Visualizer
moment,67.317,1.1,0.0,0.0,0.0,,88.93,88.8,,,Visualizer
moment,67.542,1.09,0.0,0.0,0.0,,89.0,88.8,,,Visualizer
moment,67.767,1.08,0.0,0.0,0.0,,89.03,88.75,,,Visualizer
moment,68.037,1.07,0.0,0.0,0.0,,88.9,88.77,,,Visualizer
moment,68.262,1.06,0.0,0.0,0.0,,88.96,88.85,,,Visualizer
moment,68.577,1.05,0.0,0.0,0.0,,88.96,88.81,,,Visualizer
moment,68.757,1.04,0.0,0.0,0.0,,88.96,88.83,,,Visualizer
moment,69.072,1.03,0.0,0.0,0.0,,88.86,88.74,,,Visualizer
moment,69.252,1.02,0.0,0.0,0.0,,88.9,88.78,,,Visualizer
moment,69.567,1.01,0.0,0.0,0.0,,88.8,88.83,,,Visualizer
moment,69.747,1.0,0.0,0.0,0.0,,88.93,88.77,,,Visualizer
moment,70.017,0.99,0.0,0.0,0.0,,88.86,88.76,,,Visualizer
moment,70.287,0.98,0.0,0.0,0.0,,88.93,88.79,,,Visualizer
moment,70.512,0.97,0.0,0.0,0.0,,88.86,88.8,,,Visualizer
moment,70.827,0.96,0.0,0.0,0.0,,88.8,88.75,,,Visualizer
moment,71.007,0.95,0.0,0.0,0.0,,88.83,88.79,,,Visualizer
moment,71.322,0.95,0.0,0.0,0.0,,88.96,88.74,,,Visualizer
moment,71.502,0.94,0.0,0.0,0.0,,88.86,88.73,,,Visualizer
moment,71.819,0.93,0.0,0.0,0.0,,88.96,88.74,,,Visualizer
moment,71.997,0.92,0.0,0.0,0.0,,88.9,88.73,,,Visualizer
moment,72.267,0.91,0.0,0.0,0.0,,88.83,88.72,,,Visualizer
moment,72.537,0.9,0.0,0.0,0.0,,88.96,88.7,,,Visualizer
moment,72.762,0.9,0.0,0.0,0.0,,88.77,88.7,,,Visualizer
moment,73.077,0.89,0.0,0.0,0.0,,88.77,88.68,,,Visualizer
moment,73.257,0.88,0.0,0.0,0.0,,88.96,88.69,,,Visualizer
moment,73.572,0.87,0.0,0.0,0.0,,88.96,88.7,,,Visualizer
moment,73.752,0.86,0.0,0.0,0.0,,88.83,88.69,,,Visualizer
moment,74.022,0.86,0.0,0.0,0.0,,88.86,88.69,,,Visualizer
moment,74.247,0.85,0.0,0.0,0.0,,88.96,88.71,,,Visualizer
moment,74.517,0.84,0.0,0.0,0.0,,88.9,88.69,,,Visualizer
moment,74.742,0.84,0.0,0.0,0.0,,88.73,88.72,,,Visualizer
moment,75.012,0.83,0.0,0.0,0.0,,88.83,88.75,,,Visualizer
moment,75.327,0.83,0.0,0.0,0.0,,88.9,88.72,,,Visualizer
moment,75.507,0.82,0.0,0.0,0.0,,88.77,88.72,,,Visualizer
moment,75.822,0.81,0.0,0.0,0.0,,88.86,88.73,,,Visualizer
moment,76.002,0.8,0.0,0.0,0.0,,88.8,88.72,,,Visualizer
moment,76.272,0.8,0.0,0.0,0.0,,89.03,88.72,,,Visualizer
moment,76.497,0.79,0.0,0.0,0.0,,88.83,88.64,,,Visualizer
moment,76.767,0.78,0.0,0.0,0.0,,88.93,88.64,,,Visualizer
moment,77.081,0.78,0.0,0.0,0.0,,88.86,88.7,,,Visualizer
moment,77.262,0.77,0.0,0.0,0.0,,88.83,88.64,,,Visualizer
moment,77.58,0.77,0.0,0.0,0.0,,88.93,88.69,,,Visualizer
moment,77.757,0.76,0.0,0.0,0.0,,88.93,88.68,,,Visualizer
moment,78.071,0.76,0.0,0.0,0.0,,88.86,88.67,,,Visualizer
moment,78.252,0.75,0.0,0.0,0.0,,88.9,88.69,,,Visualizer
moment,78.522,0.74,0.0,0.0,0.0,,88.96,88.63,,,Visualizer
moment,78.747,0.74,0.0,0.0,0.0,,88.86,88.7,,,Visualizer
moment,79.016,0.73,0.0,0.0,0.0,,88.86,88.72,,,Visualizer
moment,79.242,0.73,0.0,0.0,0.0,,88.9,88.7,,,Visualizer
moment,79.512,0.72,0.0,0.0,0.0,,88.86,88.65,,,Visualizer
moment,79.827,0.71,0.0,0.0,0.0,,88.86,88.69,,,Visualizer
moment,80.007,0.71,0.0,0.0,0.0,,88.8,88.68,,,Visualizer
moment,80.322,0.7,0.0,0.0,0.0,,88.96,88.68,,,Visualizer
moment,80.503,0.7,0.0,0.0,0.0,,88.83,88.68,,,Visualizer
moment,80.772,0.69,0.0,0.0,0.0,,88.86,88.68,,,Visualizer
moment,80.996,0.69,0.0,0.0,0.0,,88.83,88.7,,,Visualizer
moment,81.267,0.68,0.0,0.0,0.0,,89.03,88.71,,,Visualizer
moment,81.492,0.68,0.0,0.0,0.0,,88.9,88.69,,,Visualizer
moment,81.762,0.67,0.0,0.0,0.0,,88.93,88.74,,,Visualizer
moment,82.076,0.67,0.0,0.0,0.0,,88.9,88.73,,,Visualizer
moment,82.256,0.67,0.0,0.0,0.0,,89.03,88.68,,,Visualizer
moment,82.572,0.66,0.0,0.0,0.0,,88.77,88.73,,,Visualizer
moment,82.797,0.65,0.0,0.0,0.0,,88.9,88.74,,,Visualizer
moment,83.068,0.65,0.0,0.0,0.0,,88.83,88.66,,,Visualizer
moment,83.246,0.64,0.0,0.0,0.0,,89.03,88.7,,,Visualizer
moment,83.516,0.64,0.0,0.0,0.0,,89.03,88.77,,,Visualizer
moment,83.742,0.63,0.0,0.0,0.0,,88.93,88.73,,,Visualizer
moment,84.056,0.63,0.0,0.0,0.0,,89.03,88.74,,,Visualizer
moment,84.236,0.62,0.0,0.0,0.0,,89.0,88.73,,,Visualizer
moment,84.507,0.62,0.0,0.0,0.0,,89.06,88.66,,,Visualizer
