information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,2.99,-215.3,0.16,-368.9,,83.14,82.52,,,Visualizer
moment,12.508,2.95,-215.3,0.24,-368.9,,83.11,82.46,,,Visualizer
moment,12.686,3.07,-215.3,0.21,-368.9,,83.05,82.43,,,Visualizer
moment,12.914,3.02,-215.3,0.17,-368.9,,83.02,82.42,,,Visualizer
moment,13.138,2.92,-215.3,0.23,-368.9,,83.02,82.37,,,Visualizer
moment,13.318,3.02,-215.3,0.23,-368.9,,82.98,82.34,,,Visualizer
moment,13.543,3.03,-215.3,0.18,-368.9,,82.92,82.31,,,Visualizer
moment,13.768,2.96,-215.3,0.27,-368.9,,82.98,82.27,,,Visualizer
moment,13.947,3.07,-215.3,0.23,-368.9,,82.95,82.33,,,Visualizer
moment,14.174,3.02,-215.3,0.18,-368.9,,82.98,82.34,,,Visualizer
moment,14.352,2.95,-215.3,0.26,-368.9,,82.95,82.26,,,Visualizer
moment,14.578,3.05,-215.3,0.32,-368.9,,82.95,82.22,,,Visualizer
moment,14.803,3.19,-215.3,0.53,-368.9,,82.76,82.23,,,Visualizer
moment,14.982,3.61,-215.3,0.68,-368.9,,82.76,82.24,,,Visualizer
moment,15.207,4.04,-215.3,0.82,-368.9,,82.73,82.25,,,Visualizer
moment,15.434,4.46,-215.3,0.9,-368.9,,82.57,82.21,,,Visualizer
moment,15.658,4.84,-215.3,0.96,-368.9,,82.54,82.25,,,Visualizer
moment,15.838,5.22,-215.3,1.05,-368.9,,82.38,82.21,,,Visualizer
moment,16.016,5.66,-215.3,0.92,-368.9,,82.41,82.25,,,Visualizer
moment,16.242,5.61,-215.3,0.87,-368.9,,82.38,82.27,,,Visualizer
moment,16.468,5.74,-215.3,0.83,-368.9,,82.34,82.22,,,Visualizer
moment,16.648,5.87,-215.3,0.76,-368.9,,82.31,82.24,,,Visualizer
moment,16.874,5.88,-215.3,0.69,-368.9,,82.05,82.27,,,Visualizer
moment,17.098,5.84,-215.3,0.66,-368.9,,82.21,82.23,,,Visualizer
moment,17.278,5.79,-215.3,0.63,-368.9,,82.25,82.27,,,Visualizer
moment,17.502,5.8,-215.3,0.62,-368.9,,82.21,82.22,,,Visualizer
moment,17.728,5.81,-215.3,0.6,-368.9,,82.15,82.16,,,Visualizer
moment,17.906,5.78,-215.3,0.58,-368.9,,82.28,82.24,,,Visualizer
moment,18.178,5.79,-215.3,0.66,-368.9,,82.31,82.2,,,Visualizer
moment,18.31,5.99,-215.3,0.58,-368.9,,82.25,82.13,,,Visualizer
moment,18.538,5.66,-215.3,0.57,-368.9,,82.38,82.14,,,Visualizer
moment,18.763,5.51,-215.3,0.59,-368.9,,82.38,82.18,,,Visualizer
moment,18.944,5.64,-215.3,0.61,-368.9,,82.34,82.15,,,Visualizer
moment,19.168,5.59,-215.3,0.63,-368.9,,82.47,82.14,,,Visualizer
moment,19.438,5.57,-215.3,0.66,-368.9,,82.41,82.14,,,Visualizer
moment,19.571,5.57,-215.3,0.68,-368.9,,82.5,82.17,,,Visualizer
moment,19.799,5.54,-215.3,0.69,-368.9,,82.54,82.17,,,Visualizer
moment,19.976,5.53,-215.3,0.72,-368.9,,82.63,82.16,,,Visualizer
moment,20.203,5.5,-215.3,0.74,-368.9,,82.76,82.12,,,Visualizer
moment,20.427,5.46,-215.3,0.77,-368.9,,82.7,82.1,,,Visualizer
moment,20.608,5.46,-215.3,0.8,-368.9,,82.92,82.1,,,Visualizer
moment,20.834,5.42,-215.3,0.84,-368.9,,82.89,82.11,,,Visualizer
moment,21.063,5.4,-215.3,0.86,-368.9,,83.05,82.13,,,Visualizer
moment,21.241,5.38,-215.3,0.91,-368.9,,83.05,82.09,,,Visualizer
moment,21.463,5.37,-215.3,0.92,-368.9,,83.05,82.13,,,Visualizer
moment,21.641,5.32,-215.3,0.97,-368.9,,83.08,82.13,,,Visualizer
moment,21.868,5.32,-215.3,1.0,-368.9,,82.92,82.09,,,Visualizer
moment,22.094,5.29,-215.3,1.03,-368.9,,82.82,82.14,,,Visualizer
moment,22.271,5.24,-215.3,1.14,-368.9,,82.66,82.11,,,Visualizer
moment,22.498,5.41,-215.3,1.09,-368.9,,82.44,82.13,,,Visualizer
moment,22.722,5.17,-215.3,1.11,-368.9,,82.09,82.14,,,Visualizer
moment,22.903,5.2,-215.3,1.16,-368.9,,81.89,82.14,,,Visualizer
moment,23.128,5.2,-215.3,1.21,-368.9,,81.57,82.14,,,Visualizer
moment,23.31,5.16,-215.3,1.2,-368.9,,81.19,82.21,,,Visualizer
moment,23.534,5.16,-215.3,1.28,-368.9,,80.68,82.16,,,Visualizer
moment,23.758,5.13,-215.3,1.32,-368.9,,80.13,82.13,,,Visualizer
moment,23.937,5.1,-215.3,1.34,-368.9,,79.62,82.16,,,Visualizer
moment,24.162,5.11,-215.3,1.35,-368.9,,79.14,82.17,,,Visualizer
moment,24.388,5.08,-215.3,1.41,-368.9,,78.57,82.12,,,Visualizer
moment,24.568,5.0,-215.3,1.47,-368.9,,78.03,82.19,,,Visualizer
moment,24.795,5.06,-215.3,1.43,-368.9,,77.45,82.18,,,Visualizer
moment,25.02,4.95,-215.3,1.51,-368.9,,76.98,82.19,,,Visualizer
moment,25.196,4.97,-215.3,1.58,-368.9,,76.59,82.14,,,Visualizer
moment,25.423,4.99,-215.3,1.57,-368.9,,76.08,82.15,,,Visualizer
moment,25.601,4.95,-215.3,1.6,-368.9,,75.64,82.12,,,Visualizer
moment,25.827,4.91,-215.3,1.68,-368.9,,75.22,82.08,,,Visualizer
moment,26.054,4.93,-215.3,1.64,-368.9,,75.06,82.09,,,Visualizer
moment,26.231,4.81,-215.3,1.73,-368.9,,74.81,82.07,,,Visualizer
moment,26.458,4.89,-215.3,1.7,-368.9,,74.46,82.03,,,Visualizer
moment,26.686,4.78,-215.3,1.77,-368.9,,74.2,81.96,,,Visualizer
moment,26.863,4.85,-215.3,1.74,-368.9,,74.11,81.92,,,Visualizer
moment,27.09,4.7,-215.3,1.81,-368.9,,73.98,81.89,,,Visualizer
moment,27.266,4.78,-215.3,1.78,-368.9,,73.72,81.81,,,Visualizer
moment,27.494,4.72,-215.3,1.86,-368.9,,73.53,81.76,,,Visualizer
moment,27.718,4.72,-215.3,1.9,-368.9,,73.37,81.64,,,Visualizer
moment,27.896,4.69,-215.3,1.91,-368.9,,73.24,81.62,,,Visualizer
moment,28.123,4.69,-215.3,1.88,-368.9,,73.08,81.55,,,Visualizer
moment,28.397,4.66,-215.3,1.95,-368.9,,72.73,81.42,,,Visualizer
moment,28.525,4.64,-215.3,2.01,-368.9,,72.57,81.38,,,Visualizer
moment,28.75,4.63,-215.3,2.02,-368.9,,72.21,81.26,,,Visualizer
moment,28.93,4.58,-215.3,2.03,-368.9,,72.05,81.14,,,Visualizer
moment,29.156,4.59,-215.3,2.04,-368.9,,71.8,81.08,,,Visualizer
moment,29.38,4.61,-215.3,2.04,-368.9,,71.61,80.99,,,Visualizer
moment,29.56,4.54,-215.3,2.08,-368.9,,71.48,80.9,,,Visualizer
moment,29.785,4.5,-215.3,2.1,-368.9,,71.28,80.79,,,Visualizer
moment,30.01,4.49,-215.3,2.08,-368.9,,71.19,80.71,,,Visualizer
moment,30.19,4.48,-215.3,2.04,-368.9,,70.96,80.62,,,Visualizer
moment,30.416,4.44,-215.3,2.06,-368.9,,70.93,80.55,,,Visualizer
moment,30.595,4.4,-215.3,2.14,-368.9,,70.83,80.44,,,Visualizer
moment,30.843,4.43,-215.3,2.15,-368.9,,70.77,80.34,,,Visualizer
moment,31.182,4.41,-215.3,2.12,-368.9,,70.64,80.22,,,Visualizer
moment,31.246,4.33,-215.3,2.16,-368.9,,70.51,80.09,,,Visualizer
moment,31.449,4.35,-215.3,2.21,-368.9,,70.45,80.07,,,Visualizer
moment,31.677,4.36,-215.3,2.16,-368.9,,70.25,79.96,,,Visualizer
moment,31.855,4.3,-215.3,2.14,-368.9,,70.25,79.83,,,Visualizer
moment,32.08,4.24,-215.3,2.18,-368.9,,70.18,79.69,,,Visualizer
moment,32.305,4.28,-215.3,2.15,-368.9,,70.12,79.63,,,Visualizer
moment,32.485,4.24,-215.3,2.14,-368.9,,69.96,79.48,,,Visualizer
moment,32.718,4.2,-215.3,2.18,-368.9,,69.89,79.38,,,Visualizer
moment,32.89,4.22,3.4,2.15,3.37,,69.93,79.37,,,Visualizer
moment,33.121,4.16,4.0,2.18,3.96,,69.73,79.2,,,Visualizer
moment,33.34,4.16,4.4,2.21,4.36,,69.77,79.07,,,Visualizer
moment,33.525,4.14,4.9,2.18,4.86,,69.7,78.96,,,Visualizer
moment,33.745,4.11,5.3,2.15,5.25,,69.64,78.84,,,Visualizer
moment,33.97,4.09,5.8,2.21,2.38,,69.6,78.8,,,Visualizer
moment,34.15,4.09,6.5,2.2,2.38,,69.51,78.71,,,Visualizer
moment,34.38,4.04,6.7,2.15,2.28,,69.38,78.61,,,Visualizer
moment,34.554,4.03,7.5,2.15,2.38,,69.21,78.42,,,Visualizer
moment,34.826,3.97,7.6,2.21,2.28,,69.28,78.37,,,Visualizer
moment,35.005,4.0,8.3,2.2,2.28,,69.12,78.32,,,Visualizer
moment,35.184,3.98,8.8,2.16,2.28,,68.99,78.18,,,Visualizer
moment,35.41,3.94,9.0,2.12,2.28,,68.92,78.1,,,Visualizer
moment,35.635,3.9,9.6,2.14,2.08,,68.92,78.03,,,Visualizer
moment,35.815,3.88,10.0,2.2,2.08,,68.73,78.0,,,Visualizer
moment,36.085,3.9,10.5,2.17,2.18,,68.79,77.87,,,Visualizer
moment,36.266,3.87,11.2,2.11,2.18,,68.76,77.68,,,Visualizer
moment,36.535,3.81,11.4,2.12,2.18,,68.56,77.63,,,Visualizer
moment,36.67,3.79,12.1,2.14,2.28,,68.63,77.6,,,Visualizer
moment,36.85,3.79,12.1,2.13,2.28,,68.43,77.52,,,Visualizer
moment,37.076,3.77,12.5,2.07,2.18,,68.43,77.41,,,Visualizer
moment,37.345,3.72,13.2,2.11,2.18,,68.46,77.33,,,Visualizer
moment,37.525,3.73,13.8,2.09,2.18,,68.34,77.22,,,Visualizer
moment,37.708,3.67,14.1,2.12,2.28,,68.3,77.13,,,Visualizer
moment,37.975,3.69,14.4,2.1,2.08,,68.21,77.06,,,Visualizer
moment,38.11,3.69,15.1,2.11,2.08,,68.27,76.96,,,Visualizer
moment,38.335,3.62,15.4,2.1,2.18,,68.21,76.94,,,Visualizer
