information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.272,9.01,16.7,2.81,2.44,,90.36,91.4,,,Visualizer
moment,13.496,8.79,17.5,2.93,2.44,,90.29,91.44,,,Visualizer
moment,13.787,8.77,18.0,3.02,2.44,,90.32,91.38,,,Visualizer
moment,14.037,8.9,18.8,2.9,2.54,,90.32,91.36,,,Visualizer
moment,14.261,8.79,19.4,2.94,2.64,,90.36,91.32,,,Visualizer
moment,14.531,8.74,19.8,3.17,2.54,,90.39,91.34,,,Visualizer
moment,14.756,9.0,20.7,2.98,2.64,,90.39,91.34,,,Visualizer
moment,15.029,8.64,21.5,3.11,2.64,,90.52,91.33,,,Visualizer
moment,15.271,8.74,21.7,3.23,2.54,,90.43,91.29,,,Visualizer
moment,15.521,8.85,22.6,3.03,2.74,,90.52,91.33,,,Visualizer
moment,15.747,8.64,23.4,3.15,2.64,,90.56,91.32,,,Visualizer
moment,16.035,8.72,23.9,3.3,2.64,,90.62,91.25,,,Visualizer
moment,16.287,8.81,24.8,3.16,2.74,,90.49,91.26,,,Visualizer
moment,16.513,8.65,25.3,3.21,2.64,,90.66,91.24,,,Visualizer
moment,16.783,8.69,25.9,3.41,2.64,,90.69,91.22,,,Visualizer
moment,17.02,8.81,26.8,3.23,2.83,,90.66,91.31,,,Visualizer
moment,17.276,8.57,27.6,3.37,2.74,,90.69,91.28,,,Visualizer
moment,17.502,8.67,27.9,3.43,2.74,,90.86,91.23,,,Visualizer
moment,17.787,8.7,28.7,3.3,2.74,,90.69,91.3,,,Visualizer
moment,17.997,8.48,29.6,3.55,2.74,,90.86,91.26,,,Visualizer
moment,18.266,8.66,30.2,3.54,2.83,,90.92,91.32,,,Visualizer
moment,18.543,8.85,31.1,3.39,2.83,,90.92,91.23,,,Visualizer
moment,18.762,8.54,31.6,3.46,2.83,,90.86,91.16,,,Visualizer
moment,19.032,8.65,32.2,3.57,2.83,,90.99,91.23,,,Visualizer
moment,19.26,8.77,33.1,3.39,2.83,,91.02,91.21,,,Visualizer
moment,19.528,8.51,33.9,3.59,2.74,,91.09,91.26,,,Visualizer
moment,19.751,8.75,34.3,3.46,2.93,,91.19,91.21,,,Visualizer
moment,20.031,8.61,35.1,3.42,2.83,,91.12,91.23,,,Visualizer
moment,20.249,8.58,36.0,3.63,2.83,,91.22,91.24,,,Visualizer
moment,20.517,8.71,36.6,3.45,2.93,,91.22,91.2,,,Visualizer
moment,20.812,8.4,37.5,3.61,2.83,,91.32,91.17,,,Visualizer
moment,21.013,8.71,38.1,3.63,2.93,,91.29,91.18,,,Visualizer
moment,21.281,8.73,38.7,3.49,2.93,,91.32,91.2,,,Visualizer
moment,21.508,8.52,39.6,3.62,2.93,,91.42,91.19,,,Visualizer
moment,21.794,8.63,40.5,3.55,2.93,,91.49,91.23,,,Visualizer
moment,22.015,8.57,40.8,3.49,2.93,,91.59,91.26,,,Visualizer
moment,22.273,8.6,41.7,3.64,2.93,,91.55,91.28,,,Visualizer
moment,22.497,8.66,42.6,3.56,2.93,,91.62,91.29,,,Visualizer
moment,22.794,8.58,43.5,3.52,2.93,,91.69,91.27,,,Visualizer
moment,23.037,8.54,43.8,3.67,2.93,,91.89,91.32,,,Visualizer
moment,23.261,8.66,44.7,3.51,2.93,,91.82,91.28,,,Visualizer
moment,23.548,8.38,45.6,3.76,2.93,,91.96,91.29,,,Visualizer
moment,23.757,8.64,46.2,3.65,2.93,,91.99,91.27,,,Visualizer
moment,24.026,8.59,47.2,3.68,3.03,,92.02,91.26,,,Visualizer
moment,24.257,8.54,47.5,3.83,3.03,,92.02,91.34,,,Visualizer
moment,24.521,8.65,48.4,3.72,3.03,,92.22,91.36,,,Visualizer
moment,24.747,8.64,49.3,3.63,3.03,,92.22,91.3,,,Visualizer
moment,25.026,8.47,49.9,3.74,3.03,,92.16,91.42,,,Visualizer
moment,25.286,8.59,50.5,3.64,2.93,,92.26,91.35,,,Visualizer
moment,25.511,8.62,51.5,3.76,3.03,,92.39,91.4,,,Visualizer
moment,25.785,8.6,52.0,3.66,2.93,,92.32,91.35,,,Visualizer
moment,26.011,8.44,53.0,3.69,3.03,,92.43,91.41,,,Visualizer
moment,26.28,8.63,54.0,3.8,3.13,,92.46,91.44,,,Visualizer
moment,26.534,8.63,54.2,3.67,2.93,,92.53,91.39,,,Visualizer
moment,26.772,8.57,55.2,3.68,3.13,,92.56,91.53,,,Visualizer
