information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,6.28,1.55,0.48,0.49,,87.37,87.94,,,Visualizer
moment,13.409,5.84,1.6,0.49,0.46,,87.3,87.95,,,Visualizer
moment,13.589,5.85,1.75,0.53,0.53,,87.21,87.9,,,Visualizer
moment,13.769,6.04,1.85,0.53,0.48,,87.11,87.87,,,Visualizer
moment,13.994,6.05,1.95,0.57,0.53,,87.04,87.89,,,Visualizer
moment,14.219,6.17,2.05,0.48,0.53,,87.04,87.9,,,Visualizer
moment,14.399,5.91,2.15,0.52,0.5,,86.85,87.88,,,Visualizer
moment,14.624,5.91,2.26,0.53,0.57,,86.88,87.8,,,Visualizer
moment,14.85,6.01,2.43,0.54,0.53,,86.71,87.81,,,Visualizer
moment,15.032,5.99,2.48,0.62,0.51,,86.62,87.82,,,Visualizer
moment,15.256,6.22,2.66,0.56,0.59,,86.55,87.83,,,Visualizer
moment,15.434,6.08,2.77,0.52,0.53,,86.59,87.84,,,Visualizer
moment,15.66,5.8,2.89,0.57,0.62,,86.49,87.77,,,Visualizer
moment,15.885,5.97,3.07,0.58,0.61,,86.36,87.73,,,Visualizer
moment,16.064,5.98,3.13,0.61,0.65,,86.39,87.76,,,Visualizer
moment,16.294,6.13,3.25,0.61,0.59,,86.36,87.8,,,Visualizer
moment,16.514,6.09,3.44,0.57,0.62,,86.29,87.7,,,Visualizer
moment,16.694,5.87,3.56,0.62,0.63,,86.32,87.63,,,Visualizer
moment,16.964,5.99,3.63,0.6,0.66,,86.2,87.67,,,Visualizer
moment,17.099,5.92,3.82,0.68,0.67,,86.13,87.67,,,Visualizer
moment,17.324,6.08,3.89,0.67,0.68,,86.1,87.61,,,Visualizer
moment,17.594,6.06,4.09,0.63,0.67,,86.03,87.65,,,Visualizer
moment,17.774,5.86,4.23,0.68,0.69,,86.03,87.65,,,Visualizer
moment,17.954,5.98,4.44,0.72,0.72,,86.07,87.68,,,Visualizer
moment,18.179,6.12,4.51,0.67,0.71,,86.07,87.67,,,Visualizer
moment,18.404,5.9,4.65,0.71,0.71,,86.16,87.63,,,Visualizer
moment,18.584,5.93,4.88,0.8,0.77,,86.0,87.56,,,Visualizer
moment,18.767,6.16,4.96,0.73,0.75,,86.1,87.58,,,Visualizer
moment,19.034,5.89,5.11,0.8,0.79,,86.03,87.51,,,Visualizer
moment,19.214,6.04,5.35,0.77,0.83,,86.1,87.54,,,Visualizer
moment,19.395,5.96,5.51,0.81,0.83,,86.13,87.52,,,Visualizer
moment,19.714,5.99,5.67,0.81,0.81,,86.26,87.42,,,Visualizer
moment,19.844,6.01,5.84,0.87,0.88,,86.23,87.4,,,Visualizer
moment,20.024,6.13,6.02,0.77,0.9,,86.36,87.49,,,Visualizer
moment,20.248,5.89,6.2,0.84,0.88,,86.52,87.49,,,Visualizer
moment,20.474,5.93,6.38,0.88,0.94,,86.68,87.39,,,Visualizer
moment,20.654,6.0,6.56,0.88,0.94,,86.68,87.35,,,Visualizer
moment,20.969,5.93,6.76,0.92,0.96,,86.88,87.4,,,Visualizer
moment,21.059,5.95,6.96,0.97,0.98,,87.01,87.32,,,Visualizer
moment,21.284,6.05,7.16,0.95,0.99,,87.24,87.32,,,Visualizer
moment,21.508,5.98,7.46,0.97,1.04,,87.37,87.29,,,Visualizer
moment,21.689,5.96,7.68,0.99,1.05,,87.66,87.28,,,Visualizer
moment,21.914,5.96,7.9,1.03,1.1,,87.66,87.28,,,Visualizer
moment,22.14,5.98,8.12,1.06,1.11,,87.99,87.25,,,Visualizer
moment,22.319,5.98,8.34,1.09,1.1,,88.19,87.27,,,Visualizer
moment,22.588,5.98,8.57,1.12,1.15,,88.42,87.3,,,Visualizer
moment,22.724,5.97,8.93,1.15,1.2,,88.48,87.26,,,Visualizer
moment,22.949,5.97,9.17,1.17,1.23,,88.78,87.28,,,Visualizer
moment,23.219,5.96,9.29,1.19,1.2,,89.01,87.28,,,Visualizer
moment,23.443,6.01,9.54,1.16,1.26,,89.21,87.23,,,Visualizer
moment,23.579,5.96,9.93,1.2,1.3,,89.41,87.27,,,Visualizer
moment,23.803,5.97,10.19,1.25,1.31,,89.64,87.26,,,Visualizer
moment,24.029,5.98,10.45,1.24,1.34,,89.87,87.29,,,Visualizer
moment,24.209,6.0,10.73,1.25,1.36,,89.9,87.25,,,Visualizer
moment,24.434,5.93,11.01,1.29,1.38,,90.1,87.25,,,Visualizer
moment,24.659,5.96,11.15,1.29,1.38,,90.2,87.35,,,Visualizer
moment,24.838,5.93,11.15,1.3,1.38,,90.43,87.33,,,Visualizer
moment,25.022,5.9,11.85,1.31,1.45,,90.57,87.29,,,Visualizer
moment,25.288,5.9,12.15,1.35,1.49,,90.77,87.47,,,Visualizer
moment,25.468,5.94,12.6,1.35,1.52,,90.93,87.42,,,Visualizer
moment,25.649,5.89,12.75,1.36,1.51,,91.03,87.45,,,Visualizer
moment,25.873,5.86,13.05,1.38,1.53,,90.93,87.53,,,Visualizer
moment,26.098,5.85,13.52,1.41,1.58,,91.1,87.5,,,Visualizer
moment,26.279,5.88,13.84,1.41,1.6,,91.16,87.5,,,Visualizer
moment,26.503,5.86,14.16,1.43,1.61,,91.3,87.5,,,Visualizer
moment,26.773,5.85,14.48,1.45,1.63,,91.36,87.63,,,Visualizer
moment,26.908,5.83,14.81,1.47,1.67,,91.3,87.64,,,Visualizer
moment,27.133,5.84,15.32,1.48,1.68,,91.36,87.65,,,Visualizer
moment,27.314,5.83,15.49,1.53,1.71,,91.43,87.62,,,Visualizer
moment,27.584,5.84,16.0,1.53,1.73,,91.33,87.75,,,Visualizer
moment,27.763,5.79,16.36,1.53,1.77,,91.36,87.8,,,Visualizer
moment,27.947,5.79,16.72,1.55,1.77,,91.27,87.83,,,Visualizer
moment,28.214,5.83,17.07,1.57,1.75,,91.2,87.79,,,Visualizer
moment,28.395,5.76,17.43,1.61,1.79,,91.16,87.9,,,Visualizer
moment,28.575,5.79,17.79,1.62,1.8,,91.2,87.92,,,Visualizer
moment,28.802,5.81,18.15,1.64,1.81,,91.07,87.93,,,Visualizer
moment,28.979,5.77,18.52,1.6,1.87,,91.03,87.97,,,Visualizer
moment,29.203,5.72,19.08,1.64,1.86,,91.03,88.01,,,Visualizer
moment,29.428,5.79,19.27,1.65,1.86,,91.07,88.08,,,Visualizer
moment,29.653,5.75,19.64,1.64,1.85,,90.93,88.04,,,Visualizer
moment,29.834,5.73,20.21,1.66,1.91,,90.93,88.07,,,Visualizer
moment,30.059,5.72,20.59,1.68,1.92,,90.93,88.16,,,Visualizer
moment,30.283,5.71,20.97,1.67,1.91,,90.86,88.2,,,Visualizer
moment,30.463,5.73,21.36,1.68,1.97,,90.9,88.18,,,Visualizer
moment,30.688,5.71,21.76,1.71,1.97,,90.86,88.18,,,Visualizer
moment,30.873,5.69,22.16,1.68,1.98,,90.8,88.21,,,Visualizer
moment,31.138,5.68,22.56,1.69,1.97,,90.77,88.26,,,Visualizer
moment,31.273,5.68,22.95,1.72,1.97,,90.7,88.27,,,Visualizer
moment,31.498,5.71,23.35,1.71,1.99,,90.7,88.29,,,Visualizer
moment,31.723,5.68,23.95,1.71,2.0,,90.53,88.33,,,Visualizer
moment,31.903,5.66,24.15,1.74,2.03,,90.43,88.35,,,Visualizer
moment,32.128,5.67,24.76,1.75,2.02,,90.33,88.35,,,Visualizer
moment,32.353,5.66,25.16,1.72,2.05,,90.43,88.36,,,Visualizer
moment,32.534,5.65,25.57,1.75,2.05,,90.1,88.35,,,Visualizer
moment,32.758,5.63,25.99,1.76,2.06,,90.07,88.36,,,Visualizer
moment,32.939,5.61,26.41,1.77,2.11,,90.04,88.35,,,Visualizer
moment,33.208,5.63,26.83,1.72,2.09,,89.9,88.34,,,Visualizer
moment,33.388,5.62,27.46,1.74,2.13,,89.97,88.47,,,Visualizer
moment,33.568,5.58,27.67,1.76,2.12,,89.8,88.4,,,Visualizer
moment,33.798,5.6,28.3,1.79,2.1,,89.8,88.39,,,Visualizer
moment,34.018,5.59,28.72,1.8,2.11,,89.67,88.43,,,Visualizer
moment,34.199,5.58,29.14,1.8,2.15,,89.7,88.45,,,Visualizer
moment,34.468,5.57,29.56,1.79,2.12,,89.64,88.37,,,Visualizer
moment,34.649,5.57,29.77,1.82,2.14,,89.64,88.43,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
