information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.64,0.66,0.0,4.01,0.0,,98.84,88.5,,,Visualizer
moment,3.775,0.72,0.0,4.0,0.0,,99.12,88.97,,,Visualizer
moment,4.002,0.77,0.0,4.01,0.0,,99.5,89.49,,,Visualizer
moment,4.182,0.78,0.0,4.01,0.0,,99.96,90.05,,,Visualizer
moment,4.41,0.8,0.0,4.04,0.0,,100.48,90.5,,,Visualizer
moment,4.586,0.8,0.0,4.02,0.0,,101.05,90.99,,,Visualizer
moment,4.904,0.82,0.0,3.99,0.0,,101.44,91.46,,,Visualizer
moment,5.008,0.81,0.0,4.0,0.0,,102.01,91.94,,,Visualizer
moment,5.215,0.78,0.0,4.06,0.0,,102.4,92.46,,,Visualizer
moment,5.439,0.81,0.0,4.03,0.0,,102.72,92.91,,,Visualizer
moment,5.665,0.84,0.0,4.05,0.0,,102.98,93.25,,,Visualizer
moment,5.845,0.86,0.0,4.07,0.0,,103.34,93.57,,,Visualizer
moment,6.072,0.84,0.0,4.05,0.0,,103.27,93.89,,,Visualizer
moment,6.249,0.85,0.0,4.05,0.0,,103.45,94.08,,,Visualizer
moment,6.477,0.86,0.0,4.03,0.0,,103.45,94.27,,,Visualizer
moment,6.699,0.86,0.0,4.0,0.0,,103.41,94.49,,,Visualizer
moment,6.88,0.88,0.0,3.96,0.0,,103.27,94.64,,,Visualizer
moment,7.108,0.9,0.0,4.04,0.0,,103.01,94.74,,,Visualizer
moment,7.33,0.91,0.0,4.04,0.0,,102.98,94.94,,,Visualizer
moment,7.508,0.98,0.0,4.0,0.0,,102.65,95.07,,,Visualizer
moment,7.736,1.0,0.0,3.99,0.0,,102.58,95.08,,,Visualizer
moment,7.914,1.01,0.0,4.03,0.0,,102.44,95.13,,,Visualizer
moment,8.143,1.03,0.0,3.94,0.0,,102.22,95.21,,,Visualizer
moment,8.365,1.06,0.0,3.97,0.0,,101.97,95.29,,,Visualizer
moment,8.545,1.09,0.0,3.98,0.0,,101.61,95.37,,,Visualizer
moment,8.769,1.11,0.0,4.03,0.0,,101.37,95.46,,,Visualizer
moment,8.997,1.14,0.0,4.0,0.0,,101.12,95.54,,,Visualizer
moment,9.174,1.16,0.0,3.96,0.0,,100.87,95.56,,,Visualizer
moment,9.399,1.22,0.0,3.96,0.0,,100.52,95.57,,,Visualizer
moment,9.584,1.28,0.0,3.95,0.0,,100.13,95.64,,,Visualizer
moment,9.806,1.37,0.0,3.93,0.0,,99.96,95.72,,,Visualizer
moment,10.03,1.49,0.0,3.98,0.0,,99.71,95.68,,,Visualizer
moment,10.209,1.63,0.0,3.93,0.0,,99.5,95.69,,,Visualizer
moment,10.435,1.73,0.0,3.93,0.0,,99.39,95.9,,,Visualizer
moment,10.664,1.9,0.0,3.9,0.0,,99.43,95.87,,,Visualizer
moment,10.84,2.09,0.0,3.91,0.0,,99.61,95.93,,,Visualizer
moment,11.065,2.26,0.0,3.96,0.0,,99.64,96.11,,,Visualizer
moment,11.289,2.45,0.0,3.95,0.0,,99.78,96.17,,,Visualizer
moment,11.471,2.63,0.0,3.94,0.0,,100.03,96.18,,,Visualizer
moment,11.694,2.88,0.0,3.95,0.0,,100.13,96.32,,,Visualizer
moment,11.874,3.17,0.0,3.98,0.0,,100.3,96.34,,,Visualizer
moment,12.1,3.62,0.0,3.93,0.0,,100.55,96.38,,,Visualizer
moment,12.329,4.16,0.0,3.7,0.0,,100.77,96.48,,,Visualizer
moment,12.595,4.6,0.0,3.26,0.0,,100.7,96.56,,,Visualizer
moment,12.733,4.69,0.0,2.71,0.0,,100.77,96.69,,,Visualizer
moment,12.909,4.45,0.0,2.31,0.0,,100.7,96.81,,,Visualizer
moment,13.135,4.46,0.0,1.84,0.0,,100.55,96.85,,,Visualizer
moment,13.362,4.21,0.0,1.44,0.0,,100.66,96.91,,,Visualizer
moment,13.539,3.89,0.07,1.12,0.07,,100.59,96.96,,,Visualizer
moment,13.857,3.72,0.09,0.87,0.09,,100.52,97.02,,,Visualizer
moment,14.004,3.55,0.34,0.68,0.34,,100.55,97.03,,,Visualizer
moment,14.17,3.39,0.34,0.53,0.34,,100.41,97.02,,,Visualizer
moment,14.398,3.25,0.41,0.41,0.42,,100.3,97.05,,,Visualizer
moment,14.574,3.15,0.4,0.32,0.33,,100.3,97.1,,,Visualizer
moment,14.8,3.05,0.52,0.25,0.23,,100.23,97.12,,,Visualizer
moment,15.025,2.96,0.69,0.19,0.36,,100.23,97.03,,,Visualizer
moment,15.204,2.88,0.67,0.15,0.33,,100.23,97.1,,,Visualizer
moment,15.429,2.8,0.81,0.12,0.41,,100.2,97.04,,,Visualizer
moment,15.654,2.73,0.81,0.09,0.42,,100.16,97.03,,,Visualizer
moment,15.835,2.66,0.82,0.07,0.3,,100.1,96.93,,,Visualizer
moment,16.06,2.6,0.83,0.05,0.14,,100.03,97.01,,,Visualizer
moment,16.239,2.55,0.88,0.04,0.16,,99.92,96.92,,,Visualizer
moment,16.465,2.5,1.22,0.03,0.42,,100.06,96.9,,,Visualizer
moment,16.691,2.44,1.25,0.03,0.46,,99.89,96.84,,,Visualizer
moment,16.87,2.4,1.26,0.02,0.45,,99.82,96.8,,,Visualizer
moment,17.101,2.35,1.27,0.02,0.42,,99.82,96.75,,,Visualizer
moment,17.32,2.31,1.28,0.01,0.41,,99.71,96.75,,,Visualizer
moment,17.499,2.27,1.3,0.01,0.08,,99.78,96.77,,,Visualizer
moment,17.725,2.23,1.43,0.01,0.18,,99.61,96.7,,,Visualizer
moment,17.904,2.2,1.55,0.01,0.29,,99.68,96.71,,,Visualizer
moment,18.131,2.16,1.6,0.0,0.33,,99.5,96.7,,,Visualizer
moment,18.359,2.13,1.63,0.0,0.33,,99.39,96.72,,,Visualizer
moment,18.535,2.1,1.64,0.0,0.34,,99.54,96.67,,,Visualizer
moment,18.762,2.07,1.86,0.0,0.45,,99.33,96.59,,,Visualizer
moment,18.986,2.04,1.86,0.0,0.31,,99.29,96.6,,,Visualizer
moment,19.164,2.01,1.88,0.0,0.28,,99.33,96.62,,,Visualizer
moment,19.39,1.99,1.91,0.0,0.28,,99.29,96.56,,,Visualizer
moment,19.569,1.96,1.94,0.0,0.3,,99.22,96.63,,,Visualizer
moment,19.797,1.94,1.98,0.0,0.12,,99.15,96.62,,,Visualizer
moment,20.019,1.91,2.03,0.0,0.17,,99.08,96.5,,,Visualizer
moment,20.245,1.89,2.09,0.0,0.21,,99.05,96.46,,,Visualizer
moment,20.425,1.86,2.16,0.0,0.24,,99.19,96.39,,,Visualizer
moment,20.649,1.84,2.2,0.0,0.25,,99.05,96.4,,,Visualizer
moment,20.829,1.82,2.23,0.0,0.25,,98.88,96.41,,,Visualizer
moment,21.055,1.8,2.41,0.0,0.37,,98.95,96.39,,,Visualizer
moment,21.234,1.79,2.43,0.0,0.34,,98.77,96.41,,,Visualizer
moment,21.55,1.77,2.57,0.0,0.42,,98.84,96.34,,,Visualizer
moment,21.684,1.74,2.59,0.0,0.4,,98.8,96.42,,,Visualizer
moment,21.864,1.73,2.61,0.0,0.39,,98.63,96.39,,,Visualizer
moment,22.091,1.71,2.64,0.0,0.23,,98.7,96.3,,,Visualizer
moment,22.318,1.7,2.67,0.0,0.1,,98.7,96.34,,,Visualizer
moment,22.497,1.68,2.74,0.0,0.15,,98.53,96.32,,,Visualizer
moment,22.72,1.67,2.76,0.0,0.17,,98.53,96.25,,,Visualizer
moment,22.898,1.65,2.82,0.0,0.19,,98.53,96.21,,,Visualizer
moment,23.125,1.64,2.87,0.0,0.22,,98.42,96.25,,,Visualizer
moment,23.355,1.62,2.91,0.0,0.24,,98.39,96.23,,,Visualizer
moment,23.53,1.61,2.96,0.0,0.22,,98.46,96.19,,,Visualizer
moment,23.758,1.6,2.98,0.0,0.2,,98.36,96.2,,,Visualizer
moment,23.984,1.58,3.05,0.0,0.23,,98.18,96.2,,,Visualizer
moment,24.167,1.57,3.1,0.0,0.23,,98.36,96.14,,,Visualizer
moment,24.387,1.56,3.3,0.0,0.4,,98.18,96.1,,,Visualizer
moment,24.61,1.55,3.28,0.0,0.32,,98.08,96.06,,,Visualizer
moment,24.789,1.54,3.3,0.0,0.27,,98.25,96.09,,,Visualizer
moment,25.014,1.53,3.3,0.0,0.22,,98.21,96.01,,,Visualizer
moment,25.197,1.52,3.42,0.0,0.1,,98.04,96.01,,,Visualizer
moment,25.422,1.51,3.46,0.0,0.16,,98.04,95.99,,,Visualizer
moment,25.645,1.5,3.46,0.0,0.18,,98.04,95.96,,,Visualizer
moment,25.824,1.48,3.47,0.0,0.17,,97.91,96.0,,,Visualizer
moment,26.054,1.48,3.48,0.0,0.17,,97.84,96.07,,,Visualizer
moment,26.228,1.47,3.5,0.0,0.08,,97.84,95.94,,,Visualizer
moment,26.454,1.46,3.69,0.0,0.23,,97.84,95.86,,,Visualizer
moment,26.678,1.45,3.69,0.0,0.23,,97.73,95.96,,,Visualizer
moment,26.86,1.44,3.7,0.0,0.23,,97.66,95.92,,,Visualizer
moment,27.085,1.43,3.72,0.0,0.24,,97.77,95.88,,,Visualizer
moment,27.311,1.42,3.72,0.0,0.22,,97.7,95.86,,,Visualizer
moment,27.49,1.41,3.75,0.0,0.06,,97.49,95.83,,,Visualizer
moment,27.714,1.41,3.75,0.0,0.06,,97.66,95.84,,,Visualizer
moment,27.94,1.4,3.9,0.0,0.2,,97.56,95.84,,,Visualizer
moment,28.12,1.39,3.9,0.0,0.18,,97.53,95.76,,,Visualizer
moment,28.345,1.38,3.9,0.0,0.17,,97.6,95.74,,,Visualizer
moment,28.523,1.37,3.92,0.0,0.17,,97.49,95.73,,,Visualizer
moment,28.748,1.37,3.96,0.0,0.06,,97.36,95.72,,,Visualizer
moment,28.974,1.36,3.96,0.0,0.06,,97.36,95.76,,,Visualizer
moment,29.201,1.35,3.98,0.0,0.08,,97.32,95.71,,,Visualizer
moment,29.38,1.35,4.05,0.0,0.15,,97.32,95.72,,,Visualizer
moment,29.608,1.34,4.09,0.0,0.16,,97.39,95.68,,,Visualizer
moment,29.785,1.33,4.12,0.0,0.16,,97.18,95.65,,,Visualizer
moment,30.011,1.32,4.15,0.0,0.17,,97.29,95.62,,,Visualizer
moment,30.189,1.32,4.18,0.0,0.15,,97.12,95.61,,,Visualizer
moment,30.505,1.31,4.19,0.0,0.13,,97.01,95.59,,,Visualizer
moment,30.641,1.3,4.2,0.0,0.11,,97.05,95.53,,,Visualizer
moment,30.82,1.3,4.26,0.0,0.14,,96.95,95.52,,,Visualizer
moment,31.045,1.29,4.28,0.0,0.13,,96.98,95.58,,,Visualizer
moment,31.269,1.29,4.33,0.0,0.15,,97.01,95.52,,,Visualizer
moment,31.449,1.28,4.36,0.0,0.17,,97.08,95.48,,,Visualizer
moment,31.674,1.27,4.39,0.0,0.19,,96.91,95.5,,,Visualizer
moment,31.853,1.27,4.39,0.0,0.12,,96.88,95.43,,,Visualizer
moment,32.078,1.27,4.4,0.0,0.1,,96.91,95.47,,,Visualizer
moment,32.304,1.26,4.42,0.0,0.09,,96.81,95.41,,,Visualizer
moment,32.489,1.25,4.49,0.0,0.13,,96.67,95.35,,,Visualizer
moment,32.711,1.25,4.54,0.0,0.15,,96.77,95.4,,,Visualizer
moment,32.939,1.24,4.55,0.0,0.16,,96.64,95.29,,,Visualizer
moment,33.115,1.24,4.6,0.0,0.18,,96.54,95.33,,,Visualizer
moment,33.344,1.23,4.61,0.0,0.19,,96.64,95.3,,,Visualizer
moment,33.519,1.23,4.63,0.0,0.12,,96.54,95.28,,,Visualizer
moment,33.744,1.22,4.65,0.0,0.11,,96.47,95.3,,,Visualizer
moment,33.97,1.22,4.66,0.0,0.09,,96.5,95.25,,,Visualizer
moment,34.149,1.21,4.68,0.0,0.08,,96.54,95.22,,,Visualizer
moment,34.375,1.21,4.7,0.0,0.08,,96.36,95.23,,,Visualizer
moment,34.599,1.2,4.72,0.0,0.09,,96.47,95.17,,,Visualizer
moment,34.778,1.2,4.78,0.0,0.13,,96.4,95.14,,,Visualizer
moment,35.004,1.19,4.8,0.0,0.14,,96.23,95.18,,,Visualizer
moment,35.228,1.19,4.81,0.0,0.13,,96.26,95.11,,,Visualizer
moment,35.408,1.19,4.85,0.0,0.15,,96.3,95.01,,,Visualizer
moment,35.634,1.18,4.87,0.0,0.15,,96.3,95.06,,,Visualizer
moment,35.814,1.17,4.89,0.0,0.11,,96.2,94.99,,,Visualizer
moment,36.04,1.17,4.9,0.0,0.1,,96.3,95.01,,,Visualizer
moment,36.265,1.17,5.04,0.0,0.21,,96.09,95.03,,,Visualizer
moment,36.497,1.16,5.05,0.0,0.19,,96.23,94.99,,,Visualizer
moment,36.67,1.16,5.04,0.0,0.16,,96.09,94.9,,,Visualizer
moment,36.895,1.16,5.04,0.0,0.15,,95.99,94.95,,,Visualizer
moment,37.076,1.15,5.05,0.0,0.15,,96.06,94.93,,,Visualizer
moment,37.299,1.15,5.06,0.0,0.02,,95.96,94.92,,,Visualizer
moment,37.479,1.14,5.06,0.0,0.02,,96.02,94.83,,,Visualizer
moment,37.704,1.14,5.07,0.0,0.03,,96.02,94.88,,,Visualizer
moment,37.928,1.14,5.09,0.0,0.05,,96.02,94.88,,,Visualizer
moment,38.198,1.13,5.1,0.0,0.04,,95.86,94.86,,,Visualizer
moment,38.334,1.12,5.13,0.0,0.07,,95.75,94.78,,,Visualizer
moment,38.558,1.12,5.2,0.0,0.14,,95.86,94.82,,,Visualizer
moment,38.742,1.12,5.22,0.0,0.15,,95.82,94.79,,,Visualizer
moment,38.963,1.12,5.22,0.0,0.13,,95.75,94.77,,,Visualizer
moment,39.144,1.11,5.23,0.0,0.13,,95.75,94.76,,,Visualizer
moment,39.459,1.11,5.24,0.0,0.11,,95.65,94.69,,,Visualizer
moment,39.595,1.11,5.39,0.0,0.19,,95.62,94.72,,,Visualizer
moment,39.826,1.11,5.39,0.0,0.17,,95.62,94.65,,,Visualizer
moment,40.0,1.1,5.39,0.0,0.16,,95.52,94.63,,,Visualizer
moment,40.233,1.1,5.38,0.0,0.15,,95.55,94.65,,,Visualizer
moment,40.404,1.1,5.39,0.0,0.15,,95.59,94.65,,,Visualizer
moment,40.629,1.09,5.39,0.0,-0.01,,95.41,94.64,,,Visualizer
moment,40.811,1.08,5.39,0.0,0.0,,95.48,94.63,,,Visualizer
moment,41.035,1.09,5.4,0.0,0.01,,95.55,94.61,,,Visualizer
moment,41.259,1.08,5.41,0.0,0.03,,95.48,94.53,,,Visualizer
moment,41.486,1.08,5.42,0.0,0.03,,95.41,94.49,,,Visualizer
moment,41.664,1.07,5.53,0.0,0.14,,95.35,94.44,,,Visualizer
moment,42.025,1.07,5.55,0.0,0.16,,95.41,94.43,,,Visualizer
moment,42.104,1.07,5.54,0.0,0.14,,95.38,94.41,,,Visualizer
moment,42.301,1.09,5.54,0.24,0.13,,95.25,94.41,,,Visualizer
moment,42.473,1.25,5.53,0.85,0.09,,94.94,94.42,,,Visualizer
moment,42.7,1.58,5.58,1.85,0.05,,94.3,94.4,,,Visualizer
moment,42.924,2.08,5.58,3.02,0.03,,93.33,94.34,,,Visualizer
moment,43.149,2.79,5.59,4.01,0.05,,92.8,94.29,,,Visualizer
moment,43.329,3.76,5.6,4.37,0.06,,92.73,94.28,,,Visualizer
moment,43.554,4.83,5.6,4.26,0.07,,93.04,94.26,,,Visualizer
moment,43.735,5.8,5.61,3.81,0.03,,93.54,94.22,,,Visualizer
moment,43.961,6.19,6.04,3.37,0.47,,93.73,94.19,,,Visualizer
moment,44.184,6.43,6.19,3.01,0.61,,94.1,93.95,,,Visualizer
moment,44.365,6.64,6.34,2.73,0.75,,94.17,93.8,,,Visualizer
moment,44.588,6.78,6.66,2.48,1.08,,94.41,93.75,,,Visualizer
moment,44.814,6.88,7.22,2.31,1.47,,94.47,93.58,,,Visualizer
moment,44.996,6.97,7.59,2.24,1.57,,94.67,93.56,,,Visualizer
moment,45.221,7.08,8.09,2.16,1.81,,94.71,93.49,,,Visualizer
moment,45.408,7.08,8.48,2.13,2.0,,94.84,93.4,,,Visualizer
moment,45.624,7.17,8.98,2.1,2.16,,94.71,93.38,,,Visualizer
moment,45.848,7.22,9.47,2.13,2.28,,94.64,93.38,,,Visualizer
moment,46.03,7.26,9.96,2.12,2.4,,94.37,93.37,,,Visualizer
moment,46.256,7.23,10.49,2.07,2.43,,94.37,93.37,,,Visualizer
moment,46.48,6.84,11.01,2.05,2.57,,94.04,93.44,,,Visualizer
moment,46.659,6.41,11.82,2.07,2.65,,93.93,93.42,,,Visualizer
moment,46.885,6.17,12.03,2.09,2.6,,93.8,93.38,,,Visualizer
moment,47.156,5.89,12.83,2.07,2.59,,93.63,93.39,,,Visualizer
moment,47.291,5.6,13.38,2.11,2.69,,93.5,93.43,,,Visualizer
moment,47.518,5.51,13.81,2.13,2.56,,93.43,93.4,,,Visualizer
moment,47.695,5.37,14.27,2.13,2.48,,93.37,93.36,,,Visualizer
moment,47.919,5.23,14.81,2.13,2.56,,93.23,93.36,,,Visualizer
moment,48.143,5.13,15.3,2.14,2.51,,93.23,93.3,,,Visualizer
moment,48.415,5.02,15.79,2.16,2.44,,93.2,93.25,,,Visualizer
moment,48.564,4.91,16.29,2.17,2.52,,93.2,93.28,,,Visualizer
moment,48.729,4.8,16.76,2.18,2.53,,93.04,93.34,,,Visualizer
moment,48.961,4.69,17.47,2.2,2.42,,93.0,93.28,,,Visualizer
moment,49.179,4.63,17.69,2.17,2.42,,92.9,93.24,,,Visualizer
moment,49.359,4.51,18.14,2.15,2.38,,92.84,93.25,,,Visualizer
moment,49.588,4.44,18.89,2.16,2.44,,92.6,93.2,,,Visualizer
moment,49.812,4.39,19.35,2.14,2.34,,92.6,93.11,,,Visualizer
moment,49.988,4.34,19.76,2.14,2.32,,92.37,93.1,,,Visualizer
moment,50.215,4.33,20.28,2.14,2.41,,92.3,93.09,,,Visualizer
moment,50.394,4.28,20.74,2.15,2.33,,92.2,93.03,,,Visualizer
moment,50.618,4.27,21.18,2.17,2.32,,92.04,93.04,,,Visualizer
moment,50.847,4.26,21.62,2.15,2.3,,92.0,92.91,,,Visualizer
moment,51.024,4.24,22.07,2.17,2.34,,91.8,92.84,,,Visualizer
moment,51.248,4.23,22.75,2.16,2.3,,91.74,92.89,,,Visualizer
moment,51.476,4.21,23.2,2.16,2.28,,91.57,92.86,,,Visualizer
moment,51.656,4.2,23.68,2.15,2.27,,91.54,92.76,,,Visualizer
moment,51.879,4.2,24.12,2.16,2.31,,91.44,92.75,,,Visualizer
moment,52.059,4.22,24.54,2.18,2.24,,91.31,92.71,,,Visualizer
moment,52.29,4.19,25.03,2.17,2.31,,91.34,92.66,,,Visualizer
moment,52.51,4.17,25.53,2.13,2.36,,91.21,92.62,,,Visualizer
moment,52.69,4.14,25.94,2.14,2.29,,91.14,92.6,,,Visualizer
moment,52.92,4.14,26.59,2.13,2.25,,90.92,92.5,,,Visualizer
moment,53.141,4.14,26.81,2.14,2.3,,90.88,92.44,,,Visualizer
moment,53.318,4.12,27.47,2.15,2.23,,90.79,92.43,,,Visualizer
moment,53.546,4.08,27.94,2.11,2.23,,90.72,92.36,,,Visualizer
moment,53.725,4.03,28.39,2.14,2.31,,90.69,92.38,,,Visualizer
moment,53.949,4.09,28.89,2.18,2.33,,90.72,92.37,,,Visualizer
moment,54.178,4.1,29.05,2.18,2.27,,90.59,92.32,,,Visualizer
moment,54.354,4.1,29.73,2.16,2.29,,90.42,92.24,,,Visualizer
moment,54.58,4.1,30.22,2.15,2.31,,90.32,92.14,,,Visualizer
moment,54.806,4.13,30.68,2.16,2.32,,90.29,92.09,,,Visualizer
moment,54.984,4.13,31.1,2.18,2.24,,90.26,92.07,,,Visualizer
moment,55.21,4.14,31.77,2.13,2.28,,90.13,92.02,,,Visualizer
moment,55.389,4.16,32.19,2.07,2.27,,90.13,92.0,,,Visualizer
moment,55.617,4.15,32.72,2.09,2.32,,90.2,92.0,,,Visualizer
moment,55.841,4.19,33.1,2.13,2.25,,89.96,91.94,,,Visualizer
moment,56.11,4.22,33.56,2.14,2.25,,90.0,91.84,,,Visualizer
moment,56.262,4.21,34.02,2.16,2.28,,90.03,91.77,,,Visualizer
moment,56.469,4.19,34.25,2.16,2.3,,89.83,91.81,,,Visualizer
moment,56.65,4.11,35.18,2.16,2.32,,89.87,91.76,,,Visualizer
moment,56.878,4.12,35.4,2.13,2.33,,89.93,91.72,,,Visualizer
moment,57.054,4.11,35.86,2.14,2.33,,89.8,91.59,,,Visualizer
moment,57.278,4.13,36.26,2.14,2.27,,89.64,91.56,,,Visualizer
moment,57.507,4.08,36.76,2.15,2.31,,89.64,91.5,,,Visualizer
moment,57.689,4.09,37.24,2.16,2.33,,89.67,91.43,,,Visualizer
moment,57.914,4.07,37.94,2.16,2.33,,89.57,91.48,,,Visualizer
moment,58.133,4.01,38.21,2.19,2.38,,89.51,91.51,,,Visualizer
moment,58.323,4.04,38.82,2.15,2.34,,89.44,91.41,,,Visualizer
moment,58.544,3.99,39.3,2.15,2.31,,89.38,91.38,,,Visualizer
moment,58.72,3.99,39.73,2.17,2.31,,89.41,91.34,,,Visualizer
moment,58.943,4.03,40.17,2.15,2.26,,89.34,91.28,,,Visualizer
moment,59.169,4.04,40.89,2.07,2.26,,89.38,91.21,,,Visualizer
moment,59.349,4.01,41.1,2.06,2.31,,89.18,91.19,,,Visualizer
moment,59.579,4.07,41.56,2.08,2.29,,89.11,91.21,,,Visualizer
moment,59.799,4.12,42.04,2.08,2.34,,89.18,91.06,,,Visualizer
moment,59.978,4.1,42.44,2.12,2.3,,89.15,91.0,,,Visualizer
moment,60.205,4.12,43.08,2.13,2.22,,89.05,91.02,,,Visualizer
moment,60.385,4.04,43.55,2.13,2.23,,89.18,90.97,,,Visualizer
moment,60.609,4.04,44.03,2.14,2.25,,88.95,90.97,,,Visualizer
moment,60.838,4.05,44.51,2.16,2.36,,89.02,90.87,,,Visualizer
moment,61.014,4.03,44.97,2.14,2.36,,88.79,90.87,,,Visualizer
moment,61.245,3.98,45.4,2.13,2.35,,88.79,90.86,,,Visualizer
moment,61.468,4.0,45.86,2.11,2.34,,88.89,90.75,,,Visualizer
moment,61.644,3.97,46.33,2.15,2.33,,88.95,90.71,,,Visualizer
moment,61.87,4.01,46.97,2.15,2.29,,88.79,90.69,,,Visualizer
moment,62.048,4.0,47.18,2.12,2.24,,88.66,90.65,,,Visualizer
moment,62.275,3.96,47.63,2.11,2.26,,88.76,90.6,,,Visualizer
moment,62.498,3.95,48.32,2.13,2.24,,88.76,90.61,,,Visualizer
moment,62.681,3.96,48.79,2.14,2.25,,88.76,90.55,,,Visualizer
moment,62.905,3.96,49.23,2.1,2.29,,88.72,90.48,,,Visualizer
moment,63.138,3.95,49.94,2.14,2.34,,88.82,90.46,,,Visualizer
moment,63.309,3.95,50.14,2.14,2.28,,88.98,90.4,,,Visualizer
moment,63.533,3.89,50.66,2.14,2.37,,88.89,90.38,,,Visualizer
moment,63.76,3.89,51.08,2.13,2.32,,88.72,90.32,,,Visualizer
moment,63.938,3.86,51.48,2.15,2.28,,88.72,90.29,,,Visualizer
moment,64.167,3.85,52.1,2.11,2.19,,88.79,90.27,,,Visualizer
moment,64.344,3.85,52.35,2.12,2.24,,88.72,90.29,,,Visualizer
moment,64.568,3.88,53.01,2.09,2.21,,88.66,90.23,,,Visualizer
moment,64.797,3.86,53.49,2.12,2.25,,88.82,90.13,,,Visualizer
moment,65.064,3.87,53.71,2.12,2.26,,88.66,90.16,,,Visualizer
moment,65.199,3.89,54.51,2.12,2.19,,88.72,90.2,,,Visualizer
moment,65.425,3.9,54.77,2.09,2.21,,88.72,90.12,,,Visualizer
moment,65.603,3.87,55.23,2.13,2.25,,88.79,90.07,,,Visualizer
moment,65.83,3.89,55.9,2.13,2.22,,88.66,90.05,,,Visualizer
moment,66.01,3.87,56.1,2.13,2.24,,88.76,89.96,,,Visualizer
moment,66.235,3.85,56.8,2.15,2.32,,88.62,89.97,,,Visualizer
moment,66.459,3.83,57.01,2.11,2.27,,88.66,89.93,,,Visualizer
moment,66.639,3.81,57.39,2.11,2.19,,88.72,89.93,,,Visualizer
moment,66.864,3.8,57.86,2.1,2.24,,88.86,89.9,,,Visualizer
moment,67.089,3.82,58.5,2.11,2.21,,88.72,89.78,,,Visualizer
moment,67.269,3.82,58.95,2.12,2.18,,88.86,89.87,,,Visualizer
moment,67.496,3.82,59.38,2.15,2.21,,88.82,89.84,,,Visualizer
moment,67.673,3.85,59.84,2.08,2.25,,88.89,89.76,,,Visualizer
moment,67.9,3.84,60.24,2.09,2.2,,88.86,89.74,,,Visualizer
moment,68.129,3.84,60.7,2.09,2.23,,88.76,89.76,,,Visualizer
moment,68.306,3.86,61.03,2.13,2.11,,88.76,89.73,,,Visualizer
moment,68.53,3.9,61.51,2.13,2.16,,88.69,89.69,,,Visualizer
moment,68.755,3.87,62.21,2.12,2.21,,88.92,89.69,,,Visualizer
moment,68.804,3.85,62.39,2.11,2.18,,88.76,89.67,,,Visualizer
moment,68.987,3.82,63.1,2.14,2.25,,88.92,89.66,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
