information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.45,0.0,4.58,0.0,,90.06,87.87,,,Visualizer
moment,5.038,1.61,0.0,4.59,0.0,,89.82,87.95,,,Visualizer
moment,5.268,1.64,0.0,4.57,0.0,,89.72,88.07,,,Visualizer
moment,5.534,1.63,0.0,4.52,0.0,,89.58,88.17,,,Visualizer
moment,5.757,1.67,0.0,4.53,0.0,,89.35,88.25,,,Visualizer
moment,6.027,1.73,0.0,4.52,0.0,,89.14,88.31,,,Visualizer
moment,6.262,1.82,0.0,4.53,0.0,,88.98,88.41,,,Visualizer
moment,6.524,1.98,0.0,4.53,0.0,,88.81,88.43,,,Visualizer
moment,6.794,2.16,0.0,4.56,0.0,,88.71,88.51,,,Visualizer
moment,7.018,2.34,0.0,4.52,0.0,,88.61,88.56,,,Visualizer
moment,7.289,2.48,0.0,4.54,0.0,,88.44,88.57,,,Visualizer
moment,7.512,2.67,0.0,4.55,0.0,,88.34,88.53,,,Visualizer
moment,7.782,3.0,0.0,4.53,0.0,,88.3,88.57,,,Visualizer
moment,8.007,3.27,0.0,4.56,0.0,,88.3,88.63,,,Visualizer
moment,8.277,3.63,0.0,4.54,0.0,,88.44,88.61,,,Visualizer
moment,8.505,4.04,0.0,4.64,0.0,,88.34,88.68,,,Visualizer
moment,8.773,4.47,0.0,4.63,0.0,,88.34,88.66,,,Visualizer
moment,9.043,5.09,0.0,4.52,0.0,,88.54,88.67,,,Visualizer
moment,9.273,5.75,0.0,4.38,0.0,,88.3,88.61,,,Visualizer
moment,9.537,6.45,0.0,4.1,0.0,,88.3,88.65,,,Visualizer
moment,9.764,7.1,0.4,3.76,0.39,,88.2,88.67,,,Visualizer
moment,10.038,7.56,0.8,3.41,0.77,,88.0,88.73,,,Visualizer
moment,10.305,7.87,1.3,3.08,1.26,,88.07,88.67,,,Visualizer
moment,10.528,8.1,1.7,2.82,1.65,,87.97,88.63,,,Visualizer
moment,10.751,8.39,2.3,2.58,1.84,,88.04,88.69,,,Visualizer
moment,11.032,8.56,2.7,2.33,2.03,,87.9,88.67,,,Visualizer
moment,11.298,8.71,3.1,2.16,1.74,,87.8,88.62,,,Visualizer
moment,11.518,8.68,3.6,2.0,1.84,,87.67,88.6,,,Visualizer
moment,11.788,8.76,3.9,1.86,1.55,,87.7,88.6,,,Visualizer
moment,12.012,8.73,4.1,1.74,1.55,,87.7,88.53,,,Visualizer
moment,12.287,8.65,4.6,1.69,1.55,,87.43,88.62,,,Visualizer
moment,12.527,8.8,5.1,1.66,1.45,,87.5,88.58,,,Visualizer
moment,12.779,8.79,5.4,1.58,1.55,,87.4,88.5,,,Visualizer
moment,13.004,8.75,5.7,1.6,1.55,,87.37,88.49,,,Visualizer
moment,13.282,8.85,6.3,1.6,1.65,,87.13,88.45,,,Visualizer
moment,13.522,8.85,6.7,1.59,1.65,,87.23,88.42,,,Visualizer
moment,13.77,8.89,7.1,1.59,1.74,,87.2,88.43,,,Visualizer
moment,14.059,8.84,7.6,1.59,1.84,,87.1,88.42,,,Visualizer
moment,14.295,8.87,8.0,1.61,1.74,,87.13,88.42,,,Visualizer
moment,14.532,8.93,8.4,1.65,1.94,,87.2,88.42,,,Visualizer
moment,14.757,8.92,9.0,1.66,1.84,,87.27,88.38,,,Visualizer
moment,15.043,8.94,9.5,1.66,1.84,,87.23,88.4,,,Visualizer
moment,15.266,8.87,10.1,1.69,2.03,,87.37,88.34,,,Visualizer
moment,15.523,8.95,10.7,1.72,2.03,,87.4,88.38,,,Visualizer
moment,15.746,8.9,10.7,1.79,2.03,,87.47,88.33,,,Visualizer
moment,16.047,8.94,11.6,1.82,2.13,,87.47,88.31,,,Visualizer
moment,16.286,8.94,12.3,1.85,2.13,,87.47,88.29,,,Visualizer
moment,16.514,8.89,12.8,1.89,2.32,,87.5,88.3,,,Visualizer
moment,16.787,8.97,13.5,1.92,2.32,,87.6,88.29,,,Visualizer
moment,17.031,9.02,14.0,1.94,2.32,,87.8,88.23,,,Visualizer
moment,17.28,8.92,14.5,1.97,2.32,,87.84,88.23,,,Visualizer
moment,17.508,8.96,15.3,1.98,2.42,,87.97,88.25,,,Visualizer
moment,17.798,8.96,15.7,2.0,2.42,,87.87,88.23,,,Visualizer
moment,18.017,8.97,16.5,2.02,2.42,,88.1,88.15,,,Visualizer
moment,18.265,8.96,16.8,2.02,2.42,,87.93,88.22,,,Visualizer
moment,18.538,8.94,17.8,2.06,2.42,,88.0,88.25,,,Visualizer
moment,18.785,8.94,18.0,2.08,2.42,,88.14,88.23,,,Visualizer
moment,19.032,8.91,18.9,2.09,2.62,,88.14,88.18,,,Visualizer
moment,19.262,8.88,19.6,2.1,2.52,,88.1,88.19,,,Visualizer
moment,19.545,8.86,20.2,2.15,2.62,,88.04,88.18,,,Visualizer
moment,19.761,8.81,20.9,2.16,2.52,,88.07,88.2,,,Visualizer
moment,20.024,8.81,21.5,2.15,2.52,,88.07,88.27,,,Visualizer
moment,20.249,8.71,22.1,2.15,2.62,,88.14,88.25,,,Visualizer
moment,20.547,8.68,22.6,2.14,2.52,,88.14,88.19,,,Visualizer
moment,20.797,8.62,23.4,2.12,2.62,,88.14,88.22,,,Visualizer
moment,21.009,8.51,24.3,2.16,2.71,,88.3,88.24,,,Visualizer
moment,21.327,8.47,24.8,2.17,2.62,,88.37,88.22,,,Visualizer
moment,21.508,8.43,25.3,2.18,2.61,,88.27,88.14,,,Visualizer
moment,21.78,8.32,26.2,2.17,2.71,,88.37,88.2,,,Visualizer
moment,22.002,8.23,26.7,2.19,2.62,,88.54,88.2,,,Visualizer
moment,22.292,8.22,27.3,2.19,2.61,,88.4,88.14,,,Visualizer
moment,22.503,8.15,28.0,2.2,2.62,,88.44,88.17,,,Visualizer
moment,22.767,8.12,28.9,2.22,2.62,,88.44,88.19,,,Visualizer
moment,23.06,8.0,29.4,2.21,2.62,,88.47,88.21,,,Visualizer
moment,23.286,7.91,29.9,2.24,2.52,,88.4,88.15,,,Visualizer
moment,23.535,7.9,30.8,2.2,2.71,,88.47,88.19,,,Visualizer
moment,23.757,7.76,31.2,2.19,2.52,,88.44,88.19,,,Visualizer
moment,24.04,7.71,31.8,2.19,2.62,,88.34,88.2,,,Visualizer
moment,24.256,7.65,32.5,2.15,2.52,,88.47,88.22,,,Visualizer
moment,24.52,7.53,33.1,2.15,2.52,,88.44,88.2,,,Visualizer
moment,24.748,7.5,33.9,2.18,2.62,,88.37,88.2,,,Visualizer
moment,25.021,7.46,34.4,2.16,2.52,,88.4,88.19,,,Visualizer
