information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.29,9.0,13.4,1.23,1.17,,82.37,84.67,,,Visualizer
moment,22.512,8.97,13.6,1.26,1.17,,82.34,84.7,,,Visualizer
moment,22.714,9.01,14.1,1.29,1.22,,82.47,84.67,,,Visualizer
moment,22.901,8.99,14.4,1.3,1.22,,82.44,84.69,,,Visualizer
moment,23.101,8.97,14.7,1.32,1.24,,82.56,84.57,,,Visualizer
moment,23.371,9.0,15.0,1.33,1.27,,82.66,84.58,,,Visualizer
moment,23.536,9.0,15.3,1.37,1.27,,82.63,84.61,,,Visualizer
moment,23.764,9.01,15.4,1.36,1.27,,82.79,84.55,,,Visualizer
moment,23.926,8.95,15.8,1.38,1.27,,82.76,84.51,,,Visualizer
moment,24.176,9.03,16.0,1.38,1.29,,82.73,84.49,,,Visualizer
moment,24.364,8.98,16.3,1.4,1.29,,82.69,84.5,,,Visualizer
moment,24.565,9.02,16.6,1.4,1.32,,82.76,84.45,,,Visualizer
moment,24.813,9.05,16.9,1.4,1.34,,82.82,84.41,,,Visualizer
moment,25.014,8.98,17.4,1.42,1.37,,82.82,84.42,,,Visualizer
moment,25.194,8.95,17.6,1.44,1.39,,82.85,84.48,,,Visualizer
moment,25.453,9.05,17.9,1.38,1.41,,82.95,84.46,,,Visualizer
moment,25.656,8.94,18.2,1.4,1.41,,82.98,84.46,,,Visualizer
moment,25.845,8.91,18.5,1.41,1.41,,82.92,84.45,,,Visualizer
moment,26.048,8.95,18.9,1.43,1.46,,82.95,84.45,,,Visualizer
moment,26.238,8.9,19.2,1.45,1.46,,83.08,84.39,,,Visualizer
moment,26.46,8.87,19.5,1.48,1.46,,82.92,84.35,,,Visualizer
moment,26.658,8.88,19.9,1.49,1.49,,82.89,84.28,,,Visualizer
moment,26.864,8.84,20.2,1.5,1.49,,82.89,84.34,,,Visualizer
moment,27.133,8.85,20.5,1.5,1.49,,82.82,84.3,,,Visualizer
moment,27.322,8.84,21.0,1.54,1.51,,82.92,84.23,,,Visualizer
moment,27.484,8.81,21.2,1.57,1.51,,82.73,84.29,,,Visualizer
moment,27.709,8.78,21.4,1.58,1.54,,82.69,84.24,,,Visualizer
moment,27.923,8.82,21.9,1.55,1.54,,82.34,84.19,,,Visualizer
moment,28.123,8.79,22.2,1.54,1.56,,82.21,84.17,,,Visualizer
moment,28.314,8.76,22.4,1.55,1.56,,82.05,84.18,,,Visualizer
moment,28.515,8.75,22.8,1.54,1.59,,81.7,84.18,,,Visualizer
moment,28.772,8.73,23.2,1.59,1.61,,81.45,84.17,,,Visualizer
moment,28.959,8.74,23.6,1.59,1.61,,81.32,84.16,,,Visualizer
moment,29.157,8.68,24.0,1.63,1.61,,80.87,84.07,,,Visualizer
moment,29.386,8.74,24.3,1.58,1.61,,80.71,84.05,,,Visualizer
moment,29.63,8.7,24.5,1.59,1.61,,80.45,84.08,,,Visualizer
moment,29.778,8.64,25.0,1.6,1.63,,80.23,84.07,,,Visualizer
moment,29.988,8.63,25.2,1.59,1.63,,80.04,84.04,,,Visualizer
moment,30.224,8.6,25.7,1.63,1.63,,79.95,84.01,,,Visualizer
moment,30.418,8.63,26.1,1.61,1.63,,79.82,83.98,,,Visualizer
moment,30.632,8.61,26.4,1.61,1.63,,79.69,83.96,,,Visualizer
moment,30.823,8.59,26.8,1.59,1.66,,79.75,83.93,,,Visualizer
moment,31.066,8.54,26.9,1.61,1.63,,79.66,83.88,,,Visualizer
moment,31.237,8.53,27.5,1.61,1.66,,79.79,83.87,,,Visualizer
moment,31.442,8.53,27.6,1.6,1.63,,79.66,83.81,,,Visualizer
moment,31.708,8.53,27.9,1.62,1.63,,79.79,83.83,,,Visualizer
moment,31.883,8.49,28.5,1.63,1.66,,79.88,83.78,,,Visualizer
moment,32.103,8.47,28.8,1.61,1.63,,79.91,83.77,,,Visualizer
moment,32.266,8.46,29.2,1.63,1.66,,79.95,83.72,,,Visualizer
moment,32.553,8.46,29.3,1.6,1.63,,80.07,83.7,,,Visualizer
moment,32.699,8.42,29.8,1.58,1.61,,80.1,83.69,,,Visualizer
moment,32.898,8.37,30.0,1.6,1.63,,80.17,83.59,,,Visualizer
moment,33.09,8.39,30.4,1.6,1.66,,80.33,83.62,,,Visualizer
moment,33.334,8.4,30.7,1.59,1.63,,80.45,83.53,,,Visualizer
moment,33.547,8.3,31.1,1.57,1.66,,80.42,83.48,,,Visualizer
moment,33.725,8.32,31.4,1.58,1.63,,80.55,83.46,,,Visualizer
moment,33.982,8.34,31.8,1.56,1.66,,80.58,83.47,,,Visualizer
moment,34.19,8.35,32.1,1.56,1.66,,80.68,83.33,,,Visualizer
moment,34.378,8.25,32.6,1.58,1.63,,80.71,83.32,,,Visualizer
moment,34.585,8.25,32.8,1.55,1.63,,80.71,83.33,,,Visualizer
moment,34.797,8.24,33.1,1.59,1.63,,80.77,83.3,,,Visualizer
moment,35.008,8.25,33.5,1.6,1.63,,80.87,83.19,,,Visualizer
moment,35.202,8.24,33.8,1.55,1.63,,80.8,83.27,,,Visualizer
moment,35.402,8.18,34.2,1.58,1.63,,80.87,83.25,,,Visualizer
moment,35.625,8.2,34.5,1.61,1.63,,80.84,83.17,,,Visualizer
