information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.046,6.04,33.64,1.68,1.82,,93.09,92.49,,,Visualizer
moment,27.238,6.07,33.91,1.69,1.77,,92.95,92.48,,,Visualizer
moment,27.438,6.04,34.07,1.71,1.62,,92.99,92.44,,,Visualizer
moment,27.686,6.06,34.53,1.73,1.65,,93.05,92.47,,,Visualizer
moment,27.914,6.09,35.12,1.69,1.73,,93.02,92.44,,,Visualizer
moment,28.086,6.04,35.26,1.7,1.57,,93.05,92.44,,,Visualizer
moment,28.29,6.03,35.49,1.71,1.53,,93.09,92.43,,,Visualizer
moment,28.486,6.03,35.92,1.71,1.66,,92.95,92.4,,,Visualizer
moment,28.737,6.04,36.26,1.7,1.67,,93.02,92.38,,,Visualizer
moment,28.937,6.07,36.65,1.68,1.48,,92.95,92.38,,,Visualizer
moment,29.137,6.05,36.83,1.69,1.52,,92.99,92.35,,,Visualizer
moment,29.345,6.1,37.27,1.64,1.72,,93.02,92.36,,,Visualizer
moment,29.537,6.13,37.65,1.67,1.67,,93.12,92.3,,,Visualizer
moment,29.737,6.19,37.9,1.68,1.59,,93.12,92.31,,,Visualizer
moment,29.936,6.18,38.16,1.68,1.6,,93.19,92.27,,,Visualizer
moment,30.188,6.16,38.66,1.7,1.77,,93.16,92.28,,,Visualizer
moment,30.398,6.14,39.12,1.72,1.6,,93.22,92.25,,,Visualizer
moment,30.586,6.16,39.28,1.72,1.58,,93.12,92.25,,,Visualizer
moment,30.81,6.13,39.73,1.67,1.67,,93.26,92.19,,,Visualizer
moment,30.989,6.12,40.05,1.7,1.83,,93.29,92.17,,,Visualizer
moment,31.189,6.18,40.5,1.7,1.64,,93.32,92.23,,,Visualizer
moment,31.437,6.19,40.83,1.69,1.65,,93.29,92.17,,,Visualizer
moment,31.637,6.22,41.1,1.71,1.6,,93.29,92.15,,,Visualizer
moment,31.847,6.19,41.42,1.7,1.63,,93.46,92.13,,,Visualizer
moment,32.041,6.13,41.88,1.68,1.6,,93.29,92.17,,,Visualizer
moment,32.241,6.17,42.01,1.68,1.63,,93.32,92.16,,,Visualizer
moment,32.436,6.11,42.33,1.68,1.61,,93.39,92.16,,,Visualizer
moment,32.686,6.11,42.78,1.69,1.62,,93.43,92.15,,,Visualizer
moment,32.887,6.23,43.24,1.66,1.76,,93.43,92.06,,,Visualizer
moment,33.089,6.23,43.55,1.69,1.61,,93.36,92.05,,,Visualizer
