information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.927,5.98,0.0,2.09,-1.0,,75.71,81.73,,,Visualizer
moment,25.197,5.95,0.0,2.1,-1.0,,75.74,81.65,,,Visualizer
moment,25.423,5.97,0.0,2.12,-1.0,,75.74,81.5,,,Visualizer
moment,25.692,5.97,0.0,2.16,-1.0,,75.77,81.43,,,Visualizer
moment,25.963,5.9,0.0,2.21,-1.0,,75.77,81.25,,,Visualizer
moment,26.188,5.95,0.0,2.22,-1.0,,75.68,81.28,,,Visualizer
moment,26.457,5.92,0.0,2.26,-1.0,,75.74,81.06,,,Visualizer
moment,26.682,5.89,0.0,2.28,-1.0,,75.68,81.0,,,Visualizer
moment,26.908,5.89,0.0,2.33,-1.0,,75.84,80.95,,,Visualizer
moment,27.177,5.85,0.0,2.39,-1.0,,75.8,80.83,,,Visualizer
moment,27.448,5.89,0.0,2.42,-1.0,,75.8,80.7,,,Visualizer
moment,27.672,5.84,0.0,2.45,-1.0,,75.74,80.63,,,Visualizer
moment,27.942,5.82,0.0,2.47,-1.0,,75.87,80.53,,,Visualizer
moment,28.212,5.8,0.0,2.54,-1.0,,75.93,80.52,,,Visualizer
moment,28.437,5.84,0.0,2.52,-1.0,,76.03,80.36,,,Visualizer
moment,28.663,5.74,0.0,2.55,-1.0,,75.96,80.31,,,Visualizer
moment,28.933,5.77,0.0,2.56,-1.0,,76.03,80.19,,,Visualizer
moment,29.157,5.75,0.0,2.56,-1.0,,75.96,80.02,,,Visualizer
moment,29.428,5.75,0.0,2.56,-1.0,,76.16,80.03,,,Visualizer
moment,29.697,5.71,0.0,2.56,-1.0,,76.29,79.96,,,Visualizer
moment,29.968,5.71,0.0,2.62,-1.0,,76.32,79.88,,,Visualizer
moment,30.237,5.78,0.0,2.65,-1.0,,76.32,79.84,,,Visualizer
moment,30.508,5.69,0.0,2.69,-1.0,,76.32,79.75,,,Visualizer
moment,30.777,5.71,0.0,2.68,-1.0,,76.41,79.65,,,Visualizer
moment,30.913,5.69,0.0,2.71,-1.0,,76.35,79.63,,,Visualizer
moment,31.182,5.68,0.0,2.7,-1.0,,76.38,79.54,,,Visualizer
moment,31.452,5.66,0.0,2.73,-1.0,,76.57,79.43,,,Visualizer
moment,31.677,5.65,0.0,2.75,-1.0,,76.45,79.39,,,Visualizer
moment,31.948,5.63,0.0,2.75,-1.0,,76.45,79.31,,,Visualizer
moment,32.217,5.63,0.0,2.76,-1.0,,76.45,79.23,,,Visualizer
moment,32.442,5.59,0.0,2.81,-1.0,,76.38,79.17,,,Visualizer
moment,32.713,5.63,0.0,2.8,-1.0,,76.45,79.2,,,Visualizer
moment,32.938,5.61,0.0,2.76,-1.0,,76.51,79.16,,,Visualizer
moment,33.163,5.57,0.0,2.76,-1.0,,76.61,79.07,,,Visualizer
moment,33.477,5.61,0.0,2.75,-1.0,,76.61,79.03,,,Visualizer
moment,33.702,5.62,0.0,2.75,-1.0,,76.54,78.92,,,Visualizer
moment,33.928,5.54,0.0,2.82,-1.0,,76.45,78.9,,,Visualizer
moment,34.197,5.65,0.0,2.82,-1.0,,76.57,78.92,,,Visualizer
