information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.264,5.7,3.8,2.0,1.94,,85.05,90.32,,,Visualizer
moment,9.533,5.74,4.4,1.97,1.94,,84.82,90.16,,,Visualizer
moment,9.758,5.82,4.7,1.94,1.84,,84.56,90.15,,,Visualizer
moment,10.029,5.82,5.1,1.89,1.94,,84.53,90.17,,,Visualizer
moment,10.262,5.84,5.8,1.91,1.94,,84.24,90.11,,,Visualizer
moment,10.523,5.86,6.2,1.91,1.94,,83.92,90.04,,,Visualizer
moment,10.795,5.88,6.9,1.91,2.13,,83.79,90.05,,,Visualizer
moment,11.023,5.83,7.6,1.97,2.23,,83.38,89.9,,,Visualizer
moment,11.288,5.86,8.2,2.02,2.33,,83.12,89.94,,,Visualizer
moment,11.513,5.86,8.6,2.08,2.33,,82.96,89.92,,,Visualizer
moment,11.787,5.85,9.3,2.14,2.52,,82.67,89.84,,,Visualizer
moment,12.013,5.84,10.0,2.22,2.52,,82.48,89.71,,,Visualizer
moment,12.278,5.83,10.6,2.28,2.52,,82.35,89.68,,,Visualizer
moment,12.504,5.78,11.5,2.33,2.81,,82.03,89.59,,,Visualizer
moment,12.78,5.77,12.2,2.38,2.81,,81.87,89.4,,,Visualizer
moment,13.044,5.73,13.1,2.47,3.01,,81.87,89.32,,,Visualizer
moment,13.268,5.7,13.8,2.52,3.11,,81.64,89.16,,,Visualizer
moment,13.538,5.67,14.4,2.59,3.1,,81.55,89.09,,,Visualizer
moment,13.764,5.65,15.5,2.67,3.2,,81.58,88.92,,,Visualizer
moment,14.034,5.66,16.2,2.73,3.3,,81.29,88.75,,,Visualizer
moment,14.259,5.61,17.3,2.81,3.4,,81.23,88.57,,,Visualizer
moment,14.53,5.63,18.0,2.8,3.49,,81.13,88.44,,,Visualizer
moment,14.754,5.58,19.1,2.89,3.49,,81.0,88.35,,,Visualizer
moment,15.026,5.59,19.9,2.96,3.59,,80.78,88.21,,,Visualizer
moment,15.293,5.56,21.0,3.01,3.59,,80.65,88.0,,,Visualizer
moment,15.519,5.53,21.7,2.99,3.59,,80.52,87.84,,,Visualizer
moment,15.788,5.52,22.5,3.03,3.69,,80.43,87.7,,,Visualizer
moment,16.015,5.52,23.5,3.02,3.49,,80.39,87.61,,,Visualizer
moment,16.283,5.49,24.3,3.05,3.59,,80.33,87.39,,,Visualizer
moment,16.51,5.48,25.4,2.99,3.59,,80.33,87.24,,,Visualizer
moment,16.78,5.44,26.1,2.96,3.49,,80.36,87.07,,,Visualizer
moment,17.014,5.4,26.8,2.93,3.49,,80.23,86.9,,,Visualizer
moment,17.274,5.35,27.9,2.96,3.49,,80.23,86.75,,,Visualizer
moment,17.545,5.39,28.5,2.9,3.4,,80.17,86.62,,,Visualizer
moment,17.77,5.29,29.6,2.93,3.4,,80.07,86.51,,,Visualizer
moment,18.039,5.36,30.3,2.9,3.4,,80.07,86.37,,,Visualizer
moment,18.264,5.27,31.3,2.91,3.3,,79.92,86.28,,,Visualizer
moment,18.534,5.24,32.0,2.84,3.4,,79.92,86.16,,,Visualizer
moment,18.758,5.24,32.7,2.85,3.3,,79.92,85.98,,,Visualizer
moment,19.028,5.2,33.7,2.85,3.3,,79.92,85.85,,,Visualizer
moment,19.257,5.13,34.4,2.85,3.3,,79.98,85.84,,,Visualizer
moment,19.528,5.16,35.4,2.82,3.3,,79.95,85.73,,,Visualizer
moment,19.796,5.12,36.0,2.76,3.2,,79.95,85.62,,,Visualizer
moment,20.018,5.07,37.0,2.68,3.2,,80.01,85.41,,,Visualizer
moment,20.29,5.04,37.6,2.67,3.1,,80.2,85.42,,,Visualizer
moment,20.52,5.01,38.6,2.69,3.11,,80.39,85.34,,,Visualizer
moment,20.788,4.97,39.2,2.72,3.1,,80.43,85.22,,,Visualizer
moment,21.011,4.95,39.8,2.72,3.11,,80.59,85.16,,,Visualizer
moment,21.278,4.9,40.8,2.72,3.11,,80.59,85.14,,,Visualizer
moment,21.505,4.9,41.4,2.7,3.01,,80.59,85.07,,,Visualizer
moment,21.774,4.86,42.0,2.69,3.01,,80.62,84.99,,,Visualizer
moment,21.998,4.83,42.9,2.67,3.01,,80.78,84.99,,,Visualizer
moment,22.27,4.83,43.5,2.6,3.01,,80.88,84.94,,,Visualizer
moment,22.542,4.75,44.4,2.53,2.91,,80.97,84.85,,,Visualizer
moment,22.768,4.68,45.0,2.54,2.91,,81.1,84.79,,,Visualizer
moment,23.036,4.7,45.9,2.52,2.91,,81.26,84.77,,,Visualizer
moment,23.262,4.66,46.5,2.56,2.91,,81.52,84.72,,,Visualizer
moment,23.531,4.63,47.1,2.53,2.91,,81.55,84.69,,,Visualizer
moment,23.763,4.61,48.0,2.46,2.91,,81.52,84.72,,,Visualizer
moment,24.023,4.6,48.6,2.41,2.91,,81.58,84.57,,,Visualizer
moment,24.249,4.51,49.4,2.45,2.81,,81.55,84.51,,,Visualizer
moment,24.522,4.54,50.0,2.44,2.81,,81.58,84.52,,,Visualizer
moment,24.79,4.47,50.9,2.46,2.81,,81.68,84.57,,,Visualizer
moment,25.013,4.42,51.5,2.42,2.81,,81.68,84.44,,,Visualizer
